1376328146,JASON,,PHEN,DR.,,DDS,M,"NAVAL MEDICAL CENTER, 100 BREWSTER BLVD",,"CAMP LEJEUNE",NC,28547,9104512208,,"NAVAL MEDICAL CENTER, 100 BREWSTER BLVD",,"CAMP LEJEUNE",NC,28547,9104512208,,"Dental Providers",Dentist,,13502689-9921,UT,08/29/2023,08/29/2023
1720632946,ELIZABETH,B,MCMICHAEL,DR.,,DDS,F,"807 SPRING FOREST RD STE 600",,RALEIGH,NC,276099113,9199547177,,"807 SPRING FOREST RD STE 600",,RALEIGH,NC,276099113,9199547177,,"Dental Providers",Dentist,"General Practice",11916,NC,07/25/2019,08/22/2023
1821873019,KATHERINE,LUKENS,GRANT,DR.,,DDS,F,"265 SEVERIN ST",,"CHAPEL HILL",NC,275161511,7042452860,,"265 SEVERIN ST",,"CHAPEL HILL",NC,275161511,7042452860,,"Dental Providers",Dentist,"General Practice",13401,NC,08/28/2023,08/28/2023
1114702909,MARCIA,,KIM,DR.,,DDS,F,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"Dental Providers",Dentist,,DE61453610,WA,08/29/2023,10/25/2023
1508150038,NAOMI,LORENE,LANE,DR.,,DDS,F,"2600 OAKCREST AVE STE A",,GREENSBORO,NC,274081935,3362889445,,"2600 OAKCREST AVE STE A",,GREENSBORO,NC,274081935,3362889445,,"Dental Providers",Dentist,"Pediatric Dentistry",10443,CO,06/01/2011,09/12/2023
1205295680,KIA,"SHERETTE MARLEY",JOHNSON,,,DMD,F,"2101 PETERS CREEK PKWY STE 16-19",,"WINSTON SALEM",NC,271273726,3362938728,,"1901 WESTRIDGE RD STE 102",,GREENSBORO,NC,274102425,3365171132,,"Dental Providers",Dentist,,10350,NC,02/15/2016,09/08/2023
1659157071,JACOB,ISAAC,DALTON,DR.,,DDS,M,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"NAVAL MEDICAL CENTER","100 BREWSTER BLVD","CAMP LEJEUNE",NC,28547,9104512208,,"Dental Providers",Dentist,,13565397,UT,09/01/2023,09/01/2023
1679359723,MEGAN,,SIMPSON,,,DDS,F,"450 NEW MARKET BLVD STE 2",,BOONE,NC,286075501,8282651112,,"450 NEW MARKET BLVD STE 2",,BOONE,NC,286075501,8282651112,8282652836,"Dental Providers",Dentist,"General Practice",13474,NC,09/05/2023,09/05/2023
1053006296,LOREAL,,WILLIAMS,,,DMD,F,"225 S POPLAR ST APT 2515",,CHARLOTTE,NC,282020118,8046479877,,"6316 E INDEPENDENCE BLVD",,CHARLOTTE,NC,282126953,8046479877,,"Dental Providers",Dentist,,,,04/05/2023,08/23/2023
1083497945,SAKSHI,,KAPOOR,,,,F,"10838 SEDGEMOOR LN",,CHARLOTTE,NC,282773138,,,"380 MALL DR STE 120",,DANVILLE,VA,245404092,4344213029,,"Dental Providers",Dentist,"General Practice",0401418539,VA,08/15/2023,08/15/2023
