1467198390,NAIMA,MAKENA,KIBURI,,,DDS,F,"10914 GEORGIA AVE APT 414",,"SILVER SPRING",MD,209024398,2406188140,,"100 GALLATIN ST NE",,WASHINGTON,DC,200117533,8447962797,,"Dental Providers",Dentist,"General Practice",DEN2000273,DC,05/12/2022,08/21/2023
1902683477,BAGRAT,,ABAZYAN,,,,M,"120 PATAPSCO LAND WAY",,BROOKLYN,MD,212252380,4432082177,,"120 PATAPSCO LAND WAY",,BROOKLYN,MD,212252380,4432082177,,"Dental Providers",Dentist,"General Practice",18213,MD,09/11/2023,09/11/2023
1083491443,TOOBA,,REHMAN,,,DMD,F,"2001 ALICEANNA ST APT 462",,BALTIMORE,MD,212313864,5188476502,,"1166 STATE ROUTE 3 S STE 211",,GAMBRILLS,MD,210541776,4107212409,,"Dental Providers",Dentist,"General Practice",18229,MD,09/11/2023,09/11/2023
1982482337,SAMI,ZAKI,"ABU ALHUDA",,,DDS,M,"650 W BALTIMORE ST OFC 1469",,BALTIMORE,MD,212011510,2405520050,,"650 W BALTIMORE ST OFC 1469",,BALTIMORE,MD,212011510,2405520050,,"Dental Providers",Dentist,,241684,MD,09/18/2023,09/28/2023
1497534846,OSMAN,MOHAMMED,SULEYMAN,DR.,,DDS,M,"363 CRESCENDO WAY",,"SILVER SPRING",MD,209015020,3012547599,,"8 RUSSELL AVE STE 104",,GAITHERSBURG,MD,208772962,3018692500,,"Dental Providers",Dentist,"General Practice",18199,MD,09/25/2023,09/25/2023
1922889757,HERBERT,MATTHEW,SPANN,DR.,,DDS,M,"8201 16TH ST APT 813",,"SILVER SPRING",MD,209103250,,,"3863 ALABAMA AVE SE",,WASHINGTON,DC,200201001,2028004488,,"Dental Providers",Dentist,,DEN2000324,DC,10/09/2023,10/09/2023
1104003854,KINJAL,NIMISH,SHAH,DR.,,D.D.S.,F,"2622 ANNAPOLIS ROAD APPLE DENTAL",SUITE-I,SEVERN,MD,21144,4105517076,4105517076,"2622 ANNAPOLIS ROAD APPLE DENTAL",SUITE-I,SEVERN,MD,21144,4105517076,4105101010,"Dental Providers",Dentist,"General Practice",13038,MD,01/24/2008,09/29/2023
1639723935,LESLIE,JEAN,DAVIS-GROOM,,,,F,"7120 E CEDAR ST",,LANDOVER,MD,207855217,3013773998,,"5859 ALLENTOWN WAY",,"TEMPLE HILLS",MD,207482613,3016150940,,"Dental Providers",Dentist,"General Practice",11819,MD,07/25/2019,07/25/2019
1609433903,ERICA,D,SIMMS,DR.,,DDS,F,"1900 COPELAND ST APT A",,ANNAPOLIS,MD,214014448,,,"1220 CARAWAY CT STE 1050",,"UPPER MARLBORO",MD,207745338,3014943000,,"Dental Providers",Dentist,"Dentist Anesthesiologist",,,05/22/2019,10/11/2023
1932981941,"YUK YEUNG",,CHAN,DR.,,DMD,F,"121 HENRY STOUPE WAY",,CHESTER,MD,216192890,6175158266,,"29276 ERICKSON DR",,EASTON,MD,216018613,4432054757,,"Dental Providers",Dentist,"Dental Public Health",18183,MD,10/16/2023,10/16/2023
1225800808,AROOJ,,SARFRAZ,DR.,,,F,"909 VANDERWOOD RD",,CATONSVILLE,MD,212281327,4432403633,,"909 VANDERWOOD RD",,CATONSVILLE,MD,212281327,4432403633,,"Dental Providers",Dentist,"General Practice",18301,MD,10/26/2023,10/26/2023
1124800248,TAYLOR,,KVILHAUG,,,,F,"29276 ERICKSON DR",,EASTON,MD,216018613,8882589980,,"29276 ERICKSON DR",,EASTON,MD,216018613,8882589980,,"Dental Providers",Dentist,,18121,MD,10/16/2023,10/16/2023
1518634583,JULIAN,,WOODS,DR.,,DDS,M,"932 LARGO CENTER DR",,LARGO,MD,207743704,3013228900,,"10 DISTILLERY RD STE 200",,WESTMINSTER,MD,211575344,4108711478,,"Dental Providers",Dentist,"General Practice",17647,MD,08/26/2021,12/21/2023
1700578739,NATTASHA,,SRIKONGYOS,DR.,,"DMD, MS",F,"11721 WOODMORE RD STE 170",,MITCHELLVILLE,MD,207214119,3012184110,,"11721 WOODMORE RD STE 170",,MITCHELLVILLE,MD,207214119,3012184110,,"Dental Providers",Dentist,,1570783,VA,05/26/2023,11/25/2023
1225804404,MAHSA,,ZIASHAKERI,DR.,,,F,"10887 SYMPHONY PARK DR",,"NORTH BETHESDA",MD,208523486,4438800914,,"600 W ST NW",,WASHINGTON,DC,200591022,2028060011,,"Dental Providers",Dentist,"General Practice",DEN2000186,DC,11/29/2023,11/29/2023
1013783166,REZA,,NIKOOKAR,,,,M,"PO BOX 7065",,GAITHERSBURG,MD,208987065,1858999668,,"12150 ANNAPOLIS RD STE 301",,"GLENN DALE",MD,207699183,7738750554,,"Dental Providers",Dentist,,18347,MD,11/29/2023,11/29/2023
1922876721,ZHE,,MIAO,,,,M,"30 CONVENT DR ROOM 403",,BETHESDA,MD,208920001,,,"10 CENTER DR",,BETHESDA,MD,208920004,3014964371,,"Dental Providers",Dentist,,20153112031011019910,ZZ,12/12/2023,12/12/2023
1023871258,SUZIE,,CHOE,,,DDS,F,"511 W PRATT ST APT 915",,BALTIMORE,MD,212011605,9198852749,,"650 W BALTIMORE ST",,BALTIMORE,MD,212011510,4107060896,,"Dental Providers",Dentist,,17448,MD,01/31/2024,01/31/2024
1396513537,FLAVIA,,"MEDEIROS SAAVEDRA DE PAULA",,,"DDS,PHD",F,"30 CONVENT DRIVE BUILDING 30 - 112",,BETHESDA,MD,208920001,6128492157,,"30 CONVENT DRIVE BUILDING 30 - 112",,BETHESDA,MD,208920001,6128492157,,"Dental Providers",Dentist,,40531,ZZ,12/18/2023,12/18/2023
1013205467,KASHYAP,D.,PATEL,DR.,,D.D.S,M,"10230 NEW HAMPSHIRE AVE STE 101",,"SILVER SPRING",MD,209031422,3175135437,,"10230 NEW HAMPSHIRE AVE STE 101",,"SILVER SPRING",MD,209031422,3175135437,,"Dental Providers",Dentist,,15582,MD,07/19/2011,01/09/2024
1205368610,GENEVIEVE,,GRAVES-APPIAH,DR.,,DDS,F,"1111 N CHARLES ST",,BALTIMORE,MD,212015505,4108372050,8666290091,"6901 SECURITY BLVD STE 21",,BALTIMORE,MD,212448419,4108372050,4108372050,"Dental Providers",Dentist,"General Practice",,,04/03/2017,01/02/2024
1417228081,"J. LAWRENCE",,SCHATZ,DR.,,DDS,M,"22 TRUCK HOUSE RD STE 3",,"SEVERNA PARK",MD,211462728,4106474269,4105445910,"22 TRUCK HOUSE RD STE 3",,"SEVERNA PARK",MD,211462728,4106474269,4105445910,"Dental Providers",Dentist,"General Practice",3948,MD,01/13/2012,02/17/2024
