1053190009,ZACKARY,RAY,FITZSIMONDS,,,"DMD, PHD",M,"2167 GLENCOE HILLS DR APT 301",,"ANN ARBOR",MI,481081284,6154395981,,"2167 GLENCOE HILLS DR APT 301",,"ANN ARBOR",MI,481081284,6154395981,,"Dental Providers",Dentist,,40046,TX,09/27/2023,09/27/2023
1093594228,HAMZAH,,SYED,,,DDS,M,"4558 FOREST EDGE LN",,"WEST BLOOMFIELD",MI,483232182,2488810511,,"4558 FOREST EDGE LN",,"WEST BLOOMFIELD",MI,483232182,2488810511,,"Dental Providers",Dentist,,2901601952,MI,09/26/2023,09/26/2023
1821218520,MICHELLE,JOY,TIBERIA,DR.,,"DDS, MS",F,"52856 HAYES RD",,MACOMB,MI,480423507,5866975272,,"52856 HAYES RD",,MACOMB,MI,480423507,5866975272,,"Dental Providers",Dentist,"Pediatric Dentistry",2901017786,MI,04/26/2007,11/10/2023
1619539889,NASREEN,"FUAD A",AKBAR,MS.,,B.D.S,F,"2700 MARTIN LUTHER KING JR. BLVD",,DETROIT,MI,48208,3134946611,6176360310,"2700 MARTIN LUTHER KING JR. BLVD",,DETROIT,MI,48208,3134946611,6176360310,"Dental Providers",Dentist,"General Practice",2952000836,MI,07/08/2019,10/05/2023
1013798016,ANTHONIO,COLLINS,MCFADDEN,DR.,,D.D.S,M,"6647 CORNELL ST",,TAYLOR,MI,481801726,3134857369,,"5221 WAYNETOWNE CT",,DAYTON,OH,454242124,9372370360,,"Dental Providers",Dentist,"General Practice",12014232A,IN,10/06/2023,10/06/2023
1447532072,HARJOT,K,VIRK,DR.,,DDS,F,"2429 ELLSWORTH RD",,YPSILANTI,MI,481974853,7344340043,,"2429 ELLSWORTH RD",,YPSILANTI,MI,481974853,7344340043,,"Dental Providers",Dentist,,DS038882,PA,09/09/2011,10/12/2023
1285408468,JENNIFER,,SAID,DR.,,DDS,F,"6061 W VERNOR HWY",,DETROIT,MI,482092085,3138411010,,"6061 W VERNOR HWY",,DETROIT,MI,482092085,3138411010,,"Dental Providers",Dentist,"General Practice",2901022729,MI,11/08/2023,11/08/2023
1801677471,SHELBY,ELLIS,JACKSON,DR.,,DMD,F,"530 N NORTH SHORE CT",,"LAKE ORION",MI,483623067,5863372395,,"6800 MAIN ST",,"DOWNERS GROVE",IL,605163493,6309695350,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",019.034067,IL,10/10/2023,01/10/2024
1083486583,SAMANTHA,,DEVLIN,DR.,,DDS,F,"50655 PARSONS DR",,"SHELBY TWP",MI,483171164,9737137528,,"14736 MACK AVE",,DETROIT,MI,482152524,3139392127,,"Dental Providers",Dentist,"General Practice",2901601642,MI,10/27/2023,10/30/2023
1134782287,ALI,,HAMADE,,,,M,"6150 GREENFIELD RD STE 100",,DEARBORN,MI,481266003,3132542141,3139142078,"6150 GREENFIELD RD STE 100",,DEARBORN,MI,481266003,3132542141,3139142078,"Dental Providers",Dentist,,2901601835,MI,04/15/2019,11/10/2023
1740055847,MAURA,"ERIN SHEA",EASTON,DR.,,DDS,F,"625 FREDERICK ST",,"ROYAL OAK",MI,480671917,2487945164,,"1105 SEDGWICK ST",,"PORT HURON",MI,480603339,8109842742,,"Dental Providers",Dentist,"General Practice",2901601965,MI,11/17/2023,11/17/2023
1124893623,YASMINA,,FARAH,,,,F,"3201 E EISENHOWER PKWY",,"ANN ARBOR",MI,481083232,,,"3201 E EISENHOWER PKWY",,"ANN ARBOR",MI,481083232,7349750500,,"Dental Providers",Dentist,,2901601915,MI,11/15/2023,11/15/2023
1871369231,PAUL,HENRY,CASTELLA,DR.,,,M,"2700 MARTIN LUTHER KING JR BLVD",,DETROIT,MI,482082576,3134946700,,"2700 MARTIN LUTHER KING JR BLVD",,DETROIT,MI,482082576,3134946700,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",2952000837,MI,11/28/2023,11/28/2023
1316716426,SAJA,,FADDA,,,,F,"7457 DOUBLOON DR SE",,"GRAND RAPIDS",MI,495469114,6168217911,,"10451 STELLING DR",,RIVERVIEW,FL,33578,8133591739,,"Dental Providers",Dentist,"General Practice",40076,TX,12/29/2023,12/29/2023
1629118393,CAROL,J,QUINN,,,DDS,F,"21024 MACK AVE",,"GROSSE POINTE WOODS",MI,482361334,3138811231,3138861122,"21024 MACK AVE",,"GROSSE POINTE WOODS",MI,482361334,3138811231,3138861122,"Dental Providers",Dentist,"General Practice",2901013541,MI,02/08/2007,11/29/2023
1548040728,SARA,,NADA,,,,F,"3500 E JEFFERSON AVE APT 316",,DETROIT,MI,482074396,2487037734,,"2700 MARTIN LUTHER KING JR BLVD",,DETROIT,MI,482082576,3134946700,,"Dental Providers",Dentist,,2952000840,MI,10/04/2023,12/04/2023
1003684135,KAINAAT,,RANA,,,DDS,F,"1103 S MAIN ST",,"ROYAL OAK",MI,480673242,2762457008,,"27676 CHERRY HILL RD STE 201",,"GARDEN CITY",MI,481353184,7344272880,,"Dental Providers",Dentist,,2901601971,MI,12/18/2023,01/22/2024
1255108817,REHAB,,ALREDDADI,,,,F,"409 E 9 MILE RD",,FERNDALE,MI,482203027,3123202461,,"2700 MARTIN LUTHER KING JR BLVD",,DETROIT,MI,482082576,3134946700,,"Dental Providers",Dentist,,2952000841,MI,12/05/2023,12/05/2023
1730812959,ESTEBAN,SANTIAGO,"MOLINA MONGE",,,"DDS, CAGS",M,"25090 WOODWARD AVE APT 112",,"ROYAL OAK",MI,480670981,6179389313,,"2700 MARTIN LUTHER KING JR BLVD",,DETROIT,MI,482082576,3134946615,,"Dental Providers",Dentist,Prosthodontics,2901601672,MI,07/05/2022,12/09/2023
1396511291,JOHN,,MAZZOCCO,,,DDS,M,"522 N DIVISION ST APT 4",,"ANN ARBOR",MI,481041185,6303622986,,"1011 N UNIVERSITY AVE",,"ANN ARBOR",MI,481091078,6303622986,,"Dental Providers",Dentist,Periodontics,2901601580,MI,11/30/2023,11/30/2023
1629558507,DEVON,,PUCEL,DR.,,DDS,M,"4391 CANAL AVE SW STE A",,GRANDVILLE,MI,494182680,6162660264,,"4391 CANAL AVE SW STE A",,GRANDVILLE,MI,494182680,6162660264,,"Dental Providers",Dentist,"General Practice",2019011336,MO,08/20/2018,12/20/2023
1538336615,BRENT,D,MARTIN,DR.,,"DMD, MS",M,"3287 AQUINAS DR",,"ROCHESTER HILLS",MI,483091212,6184013727,,"3131 S STATE ST STE 309",,"ANN ARBOR",MI,481081658,5039067300,,"Dental Providers",Dentist,"Oral and Maxillofacial Pathology",19025300,IL,05/08/2008,01/23/2024
1447473418,DONALD,DOUGLAS,KERR,,,DDS,M,"8025 WEST GRAND RIVER AVE","DONALD D KERR DDS PC",BRIGHTON,MI,481149366,8102297159,,"8025 WEST GRAND RIVER AVE","DONALD D KERR DDS PC",BRIGHTON,MI,481149366,8102297159,,"Dental Providers",Dentist,"General Practice",MI8591,MI,04/10/2007,11/04/2023
