1770847642,ROSEANN,MARIE,DAMERON,DR.,,DDS,F,"1140 PICKERING DR",,FAIRBANKS,AK,997095762,9187063640,9186196180,"1717 WEST COWLES STREET",,FAIRBANKS,AK,997014803,9074528251,9074593837,"Dental Providers",Dentist,"Dental Public Health",6384,OK,06/26/2012,02/18/2013
1003170291,WALTER,JOHN,BABULA,,,DMD,M,"1919 LATHROP ST STE 102",,FAIRBANKS,AK,997015937,9074522939,9074517330,"1919 LATHROP ST STE 102",,FAIRBANKS,AK,997015937,9074522939,9074517330,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",330,AK,07/02/2012,07/02/2012
1487994075,HANBIT,,CHI,DR.,,,M,"2421 E TUDOR RD","SUITE 101",ANCHORAGE,AK,995071128,9072226000,9076771247,"2421 E TUDOR RD","SUITE 101",ANCHORAGE,AK,995071128,9072226000,9076771247,"Dental Providers",Dentist,,1481,AK,02/19/2013,02/19/2013
1114268711,ELLEN,,DONOHUE,,,"DDS, AEGD",F,"10998 OMALLEY CENTRE DR STE A",,ANCHORAGE,AK,995153168,9075615154,,"10998 OMALLEY CENTRE DR STE A",,ANCHORAGE,AK,995153168,9075615154,,"Dental Providers",Dentist,,119660,AK,03/06/2013,02/16/2021
1518305176,ERNEST,NATHANIEL,SORENSEN,,,D.D.S,M,"3487 AIRPORT WAY",,FAIRBANKS,AK,997094761,9074797771,,"3487 AIRPORT WAY",,FAIRBANKS,AK,997094761,9074797771,,"Dental Providers",Dentist,,1496,AK,06/05/2013,06/05/2013
1376941260,JOSHUA,MICHAEL,KENNEDY,,,D.M.D.,M,"625 E 34TH AVE STE 301",,ANCHORAGE,AK,995034154,9072775684,9072775694,"625 E 34TH AVE STE 301",,ANCHORAGE,AK,995034154,9072775684,9072775694,"Dental Providers",Dentist,"General Practice",1594,AK,12/09/2014,12/09/2014
1770965022,JOSHUA,,COATS,,,DDS,M,"1717 W COWLES ST",,FAIRBANKS,AK,997015926,9074516682,,"1717 W COWLES ST",,FAIRBANKS,AK,997015926,9074516682,,"Dental Providers",Dentist,,6703,OK,06/23/2015,06/23/2015
1154703155,MATTHEW,GRAY,CORBIN,DR.,,DDS,M,"2630 CENTRAL AVE BLDG 3349",,"EIELSON AFB",AK,997022301,9073776767,,"2630 CENTRAL AVE",,"EIELSON AFB",AK,997022301,9073776767,,"Dental Providers",Dentist,,10109,NC,06/25/2015,04/12/2018
1497130926,ANNE,C,ADAMSON,,,DDS,F,"4014 LAKE ST STE 210",,HOMER,AK,996037692,9072357585,,"4014 LAKE ST STE 210",,HOMER,AK,996037692,9072357585,,"Dental Providers",Dentist,"General Practice",2901021660,MI,07/27/2015,01/25/2021
1871950386,SARAH,,FRAMPTON,DR.,,DMD,F,"3245 HOSPITAL DR",,JUNEAU,AK,998017809,9074636614,,"3245 HOSPITAL DR",,JUNEAU,AK,998017809,9074636614,,"Dental Providers",Dentist,"General Practice",DN21318,FL,01/28/2016,07/28/2017
1740633171,DAESHA,N,ERICKSON,,,D.D.S.,F,"503 14TH AVE",,FAIRBANKS,AK,997016236,9073743889,,"503 14TH AVE",,FAIRBANKS,AK,997016236,9073743889,,"Dental Providers",Dentist,,60652740,WA,07/21/2016,07/21/2022
1811428089,SARAH,,WOOD,,,DDS,F,"3141 MADISON WAY",,ANCHORAGE,AK,995084418,9705805010,,"5955 ZEAMER AVE",,JBER,AK,995063702,9704626857,,"Dental Providers",Dentist,"General Practice",DEN.00203189,CO,03/21/2017,02/10/2020
1811418098,EMER,B,BAJUELOS,DR.,,DDS,F,"1005 DANBY ST",,FAIRBANKS,AK,997014372,,,"1005 DANBY ST",,FAIRBANKS,AK,997014372,9073746688,,"Dental Providers",Dentist,,208732,FL,06/28/2017,02/20/2024
1487179735,KELSEY,,QUICK,,,,F,"1060 GAFFNEY RD. #7440",,"FT. WAINWRIGHT",AK,997037440,9073615603,9073614847,"1060 GAFFNEY RD. #7440",,"FT. WAINWRIGHT",AK,99703,9073615603,9073614847,"Dental Providers",Dentist,,2901022395,MI,08/08/2017,07/21/2022
1982264081,AMANDA,MARIE,HAWKINSON,,,DMD,F,"10441 BIRCH RD",,ANCHORAGE,AK,995076806,,,"9500 INDEPENDENCE DR",,ANCHORAGE,AK,995074686,9073494343,,"Dental Providers",Dentist,,146437,AK,06/19/2019,06/19/2019
1124647680,KATHERINE,,KOLIADKO,,,DDS,F,"5955 ZEAMER AVE",,JBER,AK,995063702,9075801079,,"5955 ZEAMER AVE",,JBER,AK,995063702,9075805010,,"Dental Providers",Dentist,,107110,CA,04/14/2020,01/03/2023
1881204857,TAYLOR,,CASE,,,DDS,M,"PO BOX 60434",,FAIRBANKS,AK,997060434,,,"3406 ALDER AVE",,"FORT WAINWRIGHT",AK,99703,9073532917,,"Dental Providers",Dentist,"General Practice",11831305-9922,UT,08/05/2020,08/05/2020
1023619921,CODY,RAY,HOLT,,,,M,"9500 INDEPENDENCE DR",,ANCHORAGE,AK,995074686,9073494343,9073444963,"9500 INDEPENDENCE DR STE 200",,ANCHORAGE,AK,995074617,9073494343,9073444963,"Dental Providers",Dentist,,36823,TX,11/06/2020,09/19/2022
1679141444,AIVY,,DAO,,,DMD,F,"17975 RIVERVISTA RD",,"EAGLE RIVER",AK,995779045,9893978368,,"3024 MOUNTAIN VIEW DR STE 107",,ANCHORAGE,AK,995013141,9073125479,,"Dental Providers",Dentist,,211779,AK,06/16/2021,08/07/2023
1740952472,TYLER,KAYLE,LONGFELLOW,,,DMD,M,"288 GERANIUM RD",,SOLDOTNA,AK,996697968,8017911760,,"104 S BINKLEY ST STE A",,SOLDOTNA,AK,996698038,9072628834,,"Dental Providers",Dentist,"General Practice",182292,AK,09/30/2021,09/30/2021
1710619440,REBECCA,MARIE,VANLAEKEN,DR.,,DMD,F,"4076 NEELY ROAD, ROOM 3C-404","ATTN: MCUC-MMD","FORT WAINWRIGHT",AK,99703,,,"4076 NEELY ROAD, ROOM 3C-404","ATTN: MCUC-MMD","FORT WAINWRIGHT",AK,99703,9013616028,,"Dental Providers",Dentist,,H4739,OR,06/30/2022,08/02/2023
1497482293,HUNTER,MAXWELL,PAUL,DR.,,DDS,M,"17112 LAOANA DR",,"EAGLE RIVER",AK,995778505,,,"125 W EVERGREEN AVE STE 204",,PALMER,AK,996456908,9075313477,,"Dental Providers",Dentist,"General Practice",196674,AK,08/02/2022,08/02/2022
1255018115,HANNAH,,WALSDORF,,,,F,"2130 E 56TH AVE APT J114",,ANCHORAGE,AK,995075467,9568322645,,"3708 RHONE CIR",,ANCHORAGE,AK,995085000,9075197101,,"Dental Providers",Dentist,,211283,AK,07/03/2023,07/03/2023
1265490320,JOSEPH,ADAM,STALMASTER,,,DMD,M,"PO BOX 1072",,DILLINGHAM,AK,99576,9078425717,,"6000 KANAKANAK RD",,DILLINGHAM,AK,99576,9078425201,9078429250,"Dental Providers",Dentist,,1181,AK,05/01/2006,04/29/2021
