1679692461,CARLEY,JEFF,SCOTT,DR.,,D.M.D.,M,"239 2ND AVE S # 100",,"SAINT PETERSBURG",FL,337014312,7274207944,7278988588,"239 2ND AVE S # 100",,"SAINT PETERSBURG",FL,337014312,7274207944,7278988585,"Dental Providers",Dentist,"General Practice",11693,FL,03/29/2007,12/22/2023
1366217549,RENATA,,"DIAS DE OLIVEIRA",,,DDS,F,"1264 PALM COAST PKWY SW",,"PALM COAST",FL,321374700,3862834902,,"1264 PALM COAST PKWY SW",,"PALM COAST",FL,321374700,3862834902,,"Dental Providers",Dentist,,28675,FL,11/17/2023,11/20/2023
1497348361,"TANIA L",,"DE OLIVEIRA SILVA",,,DDS,F,"7468 LEIGHSIDE DRIVE",,WINDERMERE,FL,347865717,4073719279,,"9275 SW 152ND ST STE 106",,"PALMETTO BAY",FL,331571773,3052336575,7868021844,"Dental Providers",Dentist,,DN28368,FL,02/11/2021,11/29/2023
1104692102,LAURA,,RODRIGUEZ,,,DMD,F,"13104 SW 186TH TER",,MIAMI,FL,331773028,,,"10457 BIRD RD",,MIAMI,FL,331653753,3056021638,,"Dental Providers",Dentist,,28555,FL,11/30/2023,11/30/2023
1538936927,ANDREW,MICHAEL,PERKINS,,,DDS,M,"17149 89TH PL N",,LOXAHATCHEE,FL,334702780,5613193868,,"7305 N MILITARY TRL",,"RIVIERA BEACH",FL,334107417,5614228262,,"Dental Providers",Dentist,"General Practice",DN28544,FL,12/06/2023,02/07/2024
1619743846,WILLIAM,,HARRIS,DR.,,,M,"1481 JASMINE ST",,"ATLANTIC BEACH",FL,322331850,,,"2800 UNIVERSITY BLVD N",,JACKSONVILLE,FL,322113321,8659519921,,"Dental Providers",Dentist,,12193,TN,11/29/2023,11/29/2023
1578331419,IAN,,PAGEL,,,DDS,M,"6603 WINTERSET GARDENS RD",,"WINTER HAVEN",FL,338843152,8632873607,,"575 AVENUE K SE",,"WINTER HAVEN",FL,338804215,8638754395,8633322116,"Dental Providers",Dentist,"General Practice",DN28704,FL,12/19/2023,12/19/2023
1699544528,CHELSEA,ELIZABETH,DANCEK,DR.,,DDS,F,"777 GLADES RD",,"BOCA RATON",FL,334316496,5612973512,,"777 GLADES RD",,"BOCA RATON",FL,334316496,5612973512,,"Dental Providers",Dentist,"General Practice",DN28629,FL,12/20/2023,12/20/2023
1942071857,ELENA,,STOROZHENKO,,,DDS,F,"410 WEXFORD WAY APT 5-547",,"ST AUGUSTINE",FL,320950124,,,"205 VILLAGE COMMONS DR",,"ST AUGUSTINE",FL,320924544,9047809545,,"Dental Providers",Dentist,"General Practice",DN28744,FL,01/10/2024,01/10/2024
1790366177,ARYEH,LEIB,FORMAN,DR.,,D.M.D.,M,"1505 NW 167TH ST STE 100",,MIAMI,FL,331695133,8474201293,,"1505 NW 167TH ST STE 100",,MIAMI,FL,331695133,3056255400,3056258110,"Dental Providers",Dentist,"General Practice",22DI02862100,NJ,04/18/2021,01/07/2024
