1841074648,FRANCIS,THOMAS,HAGMAN,DR.,,DDS,M,"5914 WINSTEAD RD",,COLUMBUS,OH,432353331,6418852184,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142922027,,"Dental Providers",Dentist,,30.012682,OH,08/22/2023,09/02/2023
1770687170,YOUNG,JASON,HONNLEE,DR.,,DDS,M,"4881 SUGAR MAPLE DR",,"WRIGHT PATTERSON AFB",OH,454335529,9372578761,,"4881 SUGAR MAPLE DR",,"WRIGHT PATTERSON AFB",OH,454335529,9372578761,,"Dental Providers",Dentist,Prosthodontics,4394,AZ,09/08/2006,08/30/2023
1639794167,"MARY MARGARET",HABEL,VAUGHAN,DR.,,DDS,F,"5127 DELHI RD",,CINCINNATI,OH,452385342,5134514343,,"5127 DELHI RD",,CINCINNATI,OH,452385342,5134514343,5133472042,"Dental Providers",Dentist,"General Practice",30.026108,OH,06/10/2020,08/23/2023
1669583787,RIAN,,SUIHKONEN,DR.,,DDS,M,"4881 SUGAR MAPLE DR",,"WRIGHT PATTERSON AFB",OH,454335529,9372570939,,"4881 SUGAR MAPLE DR",,"WRIGHT PATTERSON AFB",OH,454335529,9372570939,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D12299,MN,08/31/2006,08/31/2023
1659157899,KEDITH,,SAWANGSRI,DR.,,"DDS,MS",M,"305 W 12TH AVE STE 3005D",,COLUMBUS,OH,432101267,7165483226,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142921472,,"Dental Providers",Dentist,"General Practice",71.000283,OH,09/05/2023,09/05/2023
1205613049,CHRISTINE,RENEE,MORGAN,DR.,,DDS,F,"6628 CROSSBOW CT",,"NORTH ROYALTON",OH,441337203,4403821014,,"5638 MISSION CENTER RD STE 107",,"SAN DIEGO",CA,921084348,6192200159,,"Dental Providers",Dentist,"General Practice",109325,CA,09/14/2023,09/14/2023
1477330215,EZINNE,,NWADINOBI,DR.,,DDS,F,"283 E 1ST AVE STE 112",,COLUMBUS,OH,432152184,2489106396,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6146883763,,"Dental Providers",Dentist,,30.027296,OH,09/14/2023,10/11/2023
1619754892,FRANK,,BOSCARILLO,,,DMD,M,"1320 MERCY DR NW",,CANTON,OH,447082614,3304715950,,"1320 MERCY DR NW",,CANTON,OH,447082614,3304715950,,"Dental Providers",Dentist,,RES.004689,OH,09/12/2023,09/12/2023
1700348653,JUSTIN,JAMES,KIRKWOOD,,,DMD,M,"200 ALBERT SABIN WAY, ML 0461","HOLMES HOSPITAL, OFFICE 2220",CINCINNATI,OH,45267,5135842586,5135841125,"401 TOWNSHIP LINE RD STE C",,"ELKINS PARK",PA,190272277,2153793382,5135841125,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",,,04/01/2019,09/01/2023
1164200754,SUNGWHAN,,LEE,,,DDS,M,"5887 HADDLER CT",,DUBLIN,OH,430162245,6143959678,,"98-150 KAONOHI ST STE C201",,AIEA,HI,967015022,8087484970,,"Dental Providers",Dentist,"General Practice",DT-3132-0,HI,09/15/2023,09/15/2023
1821878943,FATEMA,,ALOTAIBI,MISS,,,F,"10600 CHESTER AVENUE","UNIT 811",CLEVELAND,OH,44106,2165443273,,"9601 CHESTER AVENUE",,CLEVELAND,OH,441064905,2163683102,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",RES.004566,OH,10/05/2023,10/05/2023
1992585087,NADEEN,LAILA,AMR,DR.,,DMD,F,"35765 NIGHTSHADE LN",,SOLON,OH,441395073,2676654477,,"6725 W CENTRAL AVE",,TOLEDO,OH,436171148,8888338441,8883739612,"Dental Providers",Dentist,,DS035101,PA,10/05/2023,10/05/2023
1265526156,DAVID,MASON,MAYBERRY,DR.,,D.D.S.,M,"100 HOSPTIAL DRIVE MEDICAL CENTER","P O BOX 368",BARNESVILLE,OH,437130368,7404253093,7404251714,"100 HOSPITAL DR",,BARNESVILLE,OH,437131098,7404253093,7404251714,"Dental Providers",Dentist,"General Practice",16456,OH,10/03/2006,09/07/2021
1548044365,MITUL,,AHMED,DR.,,DMD,M,"2915 WOODBURN AVE UNIT O",,CINCINNATI,OH,452061487,6466417846,,"3802 PAXTON AVE STE 12A",,CINCINNATI,OH,452092399,5138981194,,"Dental Providers",Dentist,"General Practice",11008,KY,08/22/2023,08/22/2023
1407628399,JEFFREY,PIERRE,HAGE,,,DMD,M,"2565 MARBLEVISTA BLVD",,COLUMBUS,OH,432049012,2037677548,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142929100,,"Dental Providers",Dentist,,RES.004608,OH,10/25/2023,10/25/2023
1235752072,MARY,WHITMORE,FRYE,,,DDS,F,"2500 METROHEALTH DR",,CLEVELAND,OH,441091900,4407284025,,"2500 METROHEALTH DR",,CLEVELAND,OH,441091900,2167787800,,"Dental Providers",Dentist,,30.026152,OH,05/27/2020,11/06/2023
1063871630,EMILY,NICOLE,STEINER,,,D.M.D,F,"2500 METROHEALTH DR",,CLEVELAND,OH,441091900,9372716710,,"2500 METROHEALTH DR",,CLEVELAND,OH,441091900,2167787800,,"Dental Providers",Dentist,"Pediatric Dentistry",9841,KY,02/11/2016,11/06/2023
1922414184,ASHLEIGH,,BRIODY,DR.,,DDS,F,"1810 MACKENZIE DR FL 2",,COLUMBUS,OH,432202967,6142732250,6142732255,"477 COOPER RD STE 480",,WESTERVILLE,OH,430818095,6148237135,6148237137,"Dental Providers",Dentist,"Oral and Maxillofacial Pathology",RES3495,OH,07/09/2014,10/11/2023
1255104881,MORGAN,,SEGALL,,,DDS,F,"7232 REGENTS PARK BLVD",,TOLEDO,OH,436172247,,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142929100,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",30.027129,OH,11/06/2023,11/06/2023
1932973914,DOUAA,,MOSTAFA,,,,F,"30 ACME ST",,MARIETTA,OH,457503306,7402367566,,"30 ACME ST",,MARIETTA,OH,45750,7403733136,,"Dental Providers",Dentist,,004687,OH,11/10/2023,11/10/2023
1639944648,RODOLPHO,"LUVISON COSTA",GUIMARAES,MR.,,D.D.S.,M,"4071 LEE ROAD SUITE 210",,CLEVELAND,OH,44128,2167270124,,"5969 BROAD STREET SUITE 303","SUITE 303",COLUMBUS,OH,43213,6146268822,,"Dental Providers",Dentist,"General Practice",NO.RES.004696,OH,11/20/2023,11/20/2023
1922864131,DEEPA,,GOLLAMUDI,DR.,,DMD,F,"2030 AMYS RIDGE EAST CT",,BEAVERCREEK,OH,454347103,9377513899,,"2706 OBSERVATORY AVE",,CINCINNATI,OH,452082108,5135334200,,"Dental Providers",Dentist,,30.027357,OH,02/26/2024,02/26/2024
1710757315,KRISTEN,,AMBROZIC,,,DDS,F,"3602 RUGBY DR",,TOLEDO,OH,436144425,4193851671,,"7924 SECOR RD",,LAMBERTVILLE,MI,481449619,7348563004,,"Dental Providers",Dentist,,2901601990,MI,01/04/2024,01/04/2024
1518738459,RICHARD,S,HONG,,,DMD,M,"15400 SNOW RD",,BROOKPARK,OH,441422345,2152658900,,"15400 SNOW RD",,BROOKPARK,OH,441422345,2152658900,,"Dental Providers",Dentist,,20315,OH,01/10/2024,01/10/2024
1811758824,JIABAO,,SUN,DR.,,"DMD, MDS",F,"3718 NANTUCKET DR",,LOVELAND,OH,451403612,,,"5964 S STATE ROUTE 48",,MAINEVILLE,OH,450398845,5132398104,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",30026186,OH,01/17/2024,02/10/2024
1508628165,CAROLINA,,GERGES,,,,F,"1501 TOLLIS PKWY APT 260",,"BROADVIEW HTS",OH,441471891,5512739790,,"9601 CHESTER AVE",,CLEVELAND,OH,441061666,2163688730,,"Dental Providers",Dentist,Endodontics,RES004561,OH,01/29/2024,01/29/2024
1740043652,TURAB,,RAI,,,DMD,M,"314 S RIVER ST",,FRANKLIN,OH,450052240,9375504435,,"314 S RIVER ST",,FRANKLIN,OH,450052240,9375504435,,"Dental Providers",Dentist,"General Practice",30.027397,OH,02/02/2024,02/02/2024
1376307025,DUANGPORN,,DUANGTHIP,DR.,,DDS,F,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142921509,,"305 W 12TH AVE",,COLUMBUS,OH,432101267,6142921509,,"Dental Providers",Dentist,,71.000287,OH,02/12/2024,02/20/2024
1457128605,LUCY,,ASIK,DR.,,DMD,F,"1211 SAINT CLAIR AVE NE APT 306",,CLEVELAND,OH,441141878,,,"9601 CHESTER AVE STE 154",,CLEVELAND,OH,441061666,2163680592,,"Dental Providers",Dentist,,30.026989,OH,12/07/2023,12/07/2023
1114666286,DYREN,,BROWN,DR.,,DDS,M,"ONE WYOMING ST","DEPT OF MEDICAL EDUCATION",DAYTON,OH,45409,9372082205,,"3737 W MARKET ST",,FAIRLAWN,OH,443334520,3306688880,,"Dental Providers",Dentist,,30.027410,OH,05/27/2022,02/20/2024
