1831847433,JOSHUA,ALEXANDER,HELLER,,,,M,"1100 FLORIDA AVE # 220",,"NEW ORLEANS",LA,701192715,,,"1081 COPPER MILL BLVD",,ZACHARY,LA,707917393,2252864800,,"Dental Providers",Dentist,,,,03/13/2022,05/23/2023
1457922916,BROOK,TERESA,THIBODEAUX,,,DDS,F,"1144 FOCIS ST",,METAIRIE,LA,700052220,3372584547,,"1100 FLORIDA AVE",,"NEW ORLEANS",LA,701192715,5046198700,,"Dental Providers",Dentist,,7223,LA,07/06/2021,07/06/2021
1962159368,LANDON,DALE,BROUSSARD,,,DDS,M,"24615 MORRIS RD",,PRIDE,LA,707709829,2255055960,,"16606 GREENWELL SPRINGS RD",,"GREENWELL SPRINGS",LA,707394128,2252624150,,"Dental Providers",Dentist,,,,03/05/2022,05/23/2022
1447984117,CHRISTOPHER,ERIC,BRASSEAUX,DR.,,DDS,M,"6568 HIGHWAY 165 N APT 1103",,MONROE,LA,712038754,9729848354,,"2914 BETIN AVE",,MONROE,LA,712017258,3183234450,,"Dental Providers",Dentist,,7360,LA,07/10/2022,07/10/2022
1275271017,KISHAN,MUKESH,PATEL,DR.,,DDS,M,"1968 AIRLINE DR",,"BOSSIER CITY",LA,711122408,3185644652,,"230 CARROLL ST STE 3",,SHREVEPORT,LA,711054248,3182991520,,"Dental Providers",Dentist,"General Practice",7330,LA,05/23/2022,05/23/2022
1225769946,ANNA,MARIE,GREER,DR.,,DMD,F,"2915 BETIN AVE",,MONROE,LA,712017257,,,"2915 BETIN AVE",,MONROE,LA,712017257,3183234450,,"Dental Providers",Dentist,"Dental Public Health",7356,LA,06/22/2022,11/16/2022
1578263711,DYLAN,D,ROBERTS,DR.,,DDS,M,"620 LAMAR CHURCH RD",,DELHI,LA,712327299,3184394512,,"307 CHISUM ST",,"SICILY ISLAND",LA,713684807,3183895727,,"Dental Providers",Dentist,,,,03/07/2023,05/23/2023
1124718572,ANELIS,,"SANCHEZ MEDEROS",DR.,,DDS,F,"3201 S CARROLLTON AVE",,"NEW ORLEANS",LA,701184307,5042073060,,"3201 S CARROLLTON AVE",,"NEW ORLEANS",LA,701184307,2259072264,,"Dental Providers",Dentist,,7465,LA,05/09/2023,08/02/2023
1700587466,RACHEL,MARIE,COLLIGNON,DR.,,DDS,F,"435 ROBERT BLVD",,SLIDELL,LA,704581344,5048841996,,"435 ROBERT BLVD",,SLIDELL,LA,704581344,9856431852,,"Dental Providers",Dentist,"General Practice",7420,LA,03/10/2023,06/07/2023
1932886942,PARTICK,BERNARD,PARENT,DR.,,DDS,M,"243 RIDGEWOOD DR",,METAIRIE,LA,70005,5044013387,,"1301 EASTRIDGE DR",,SLIDELL,LA,704583026,9856438800,,"Dental Providers",Dentist,,7440,LA,06/30/2023,06/30/2023
1336767870,CAROLINE,CAZAYOUX,ROLFSEN,,,DDS,F,"339 38TH STREET",,"NEW ORLEANS",LA,70124,3373491341,,"925 E HIGHWAY 30",,GONZALES,LA,707374719,2253901277,,"Dental Providers",Dentist,"Pediatric Dentistry",7285,LA,07/10/2020,08/04/2022
1265640825,ANGELA,MARIE,BACHTELL,DR.,,D.D.S.,F,"1931 SOUTHERN LOOP STE D",,SHREVEPORT,LA,711068327,3187018240,3186708527,"1931 SOUTHERN LOOP STE D",,SHREVEPORT,LA,71106,3187018240,3186708527,"Dental Providers",Dentist,"General Practice",018668,MI,05/18/2007,10/01/2019
1790569457,YANZHI,,HUANG,,,DDS,M,"3709 MASONIC DR",,ALEXANDRIA,LA,713013632,,,"3709 MASONIC DR",,ALEXANDRIA,LA,713013632,3182696422,,"Dental Providers",Dentist,,7480,LA,08/23/2023,11/04/2023
1407560980,NAVDEEP,K,THIND,,,D.M.D.,F,"1616 W MCNEESE ST",,"LAKE CHARLES",LA,706054244,3374783232,3374783206,"1616 W MCNEESE ST",,"LAKE CHARLES",LA,706054244,3374783232,3374783206,"Dental Providers",Dentist,,7392,LA,01/10/2023,01/10/2023
1033993241,JACOB,,JEANSONNE,,,DDS,M,"5188 HIGHLAND RD",,"BATON ROUGE",LA,708086527,,,"5188 HIGHLAND RD",,"BATON ROUGE",LA,708086527,9316277250,,"Dental Providers",Dentist,,7491,LA,08/21/2023,08/21/2023
1376326371,SERENA,CATHERINE,JONES,,,DDS,F,"20360 HELENBIRG RD",,COVINGTON,LA,704335539,5044170966,,"320 AUSTIN ST",,BOGALUSA,LA,704273857,9852434389,,"Dental Providers",Dentist,,7429,LA,08/15/2023,08/15/2023
1154545317,GINA,L,"MAESTRI, DDS APDC",,,,F,"1601 KALISTE SALOOM RD",,LAFAYETTE,LA,705086109,3377042126,3375045946,"1601 KALISTE SALOOM RD",,LAFAYETTE,LA,705086109,3377042126,3375045946,"Dental Providers",Dentist,,,,04/12/2007,09/21/2023
1619753712,KRIS,,CARROLL,DR.,,,M,"2508 BERT KOUNS INDUSTRIAL LOOP",,SHREVEPORT,LA,711183133,,,"2508 BERT KOUNS INDUSTRIAL LOOP",,SHREVEPORT,LA,711183133,3182125210,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",338624,LA,09/05/2023,09/05/2023
1568810786,TROY,L,PATTERSON,DR.,JR.,DDS,M,"4800 SHERIDAN AVE",,METAIRIE,LA,700021354,,,"1001 N CAUSEWAY BLVD",,METAIRIE,LA,700014156,5048346410,,"Dental Providers",Dentist,,6659,LA,05/27/2016,09/05/2023
1144830530,"AMIR HOSSEIN",,NEJAT,,,,M,"1100 FLORIDA AVE # 5473",,"NEW ORLEANS",LA,701192715,2052538459,,"1100 FLORIDA AVE # 5473",,"NEW ORLEANS",LA,701192715,2052538459,,"Dental Providers",Dentist,Prosthodontics,S929,LA,07/31/2020,07/31/2020
1841070745,SAJJAD,,SHAHMORADI,,,,M,"1128 PECANLAND RD STE 1",,MONROE,LA,712037019,3184599739,,"1128 PECANLAND RD STE 1",,MONROE,LA,712037019,3184599739,,"Dental Providers",Dentist,,7497,LA,09/29/2023,09/29/2023
1659151306,TAN,,PHAM,DR.,,DMD,M,"10087 KINGLET DR",,"BATON ROUGE",LA,708094618,5616022490,,"8482 PERKINS RD",,"BATON ROUGE",LA,708101022,2259264133,,"Dental Providers",Dentist,"General Practice",7498,LA,10/02/2023,10/02/2023
1245367481,ANTHONY,BRIAN,RAINWATER,DR.,,"DDS, MS",M,"913 S COLLEGE RD STE 100",,LAFAYETTE,LA,705033061,3372337113,3372337511,"913 S COLLEGE RD STE 100",,LAFAYETTE,LA,705033061,3372337113,3372337511,"Dental Providers",Dentist,Endodontics,4904,LA,02/27/2007,10/02/2023
1821167396,BARTON,CHARLES,BARRE',DR.,,D.D.S.,M,"2645 MANHATTAN BLVD. BLVD","SUITE D-5",HARVEY,LA,700583378,5043670355,5042295203,"2645 MANHATTAN BLVD STE D5",,HARVEY,LA,700583386,5043670355,5042295203,"Dental Providers",Dentist,"General Practice",4161,LA,11/07/2006,09/12/2023
1225523269,GABRIELLE,"ST GERMAIN",COLON,,,DDS,F,"812 PARK AVE",,MANDEVILLE,LA,704484949,9856269791,9857279791,"812 PARK AVE",,MANDEVILLE,LA,704484949,9856269791,9857279791,"Dental Providers",Dentist,"General Practice",2018019128,MO,06/22/2018,10/03/2023
1881475531,JITIN,VARGHESE,MATHEW,DR.,,"B.D.S., M.S.",M,"8891 SUGARLAND DR APT 15101",,SHREVEPORT,LA,711152843,3185072924,,"1665 W TEXAS AVE",,WASKOM,TX,756929652,3185072924,,"Dental Providers",Dentist,,40100,TX,10/09/2023,10/10/2023
1083887384,DARRYL,R.,ROBELOT,DR.,,D.D.S.,M,"5037 VETERANS MEMORIAL BLVD","STE. 2A",METAIRIE,LA,700065136,5044542948,,"5037 VETERANS MEMORIAL BLVD","STE. 2A",METAIRIE,LA,700065136,5044542948,,"Dental Providers",Dentist,"General Practice",4309,LA,04/08/2008,11/04/2023
1306613203,GABRIELLE,INGRAM,ROBERTS,DR.,,DDS,F,"300 LAKE MARINA AVE APT 9BE",,"NEW ORLEANS",LA,701241678,3182289941,,"1100 FLORIDA AVE",,"NEW ORLEANS",LA,701192715,5046198700,,"Dental Providers",Dentist,,7375,LA,12/11/2023,12/11/2023
1902938061,STEPHEN,CRAIG,BRISCO,DR.,,DDS,M,"1631 ELYSIAN FIELDS AVE",,"NEW ORLEANS",LA,70117,5048212601,5048146047,"1631 ELYSIAN FIELDS AVE",,"NEW ORLEANS",LA,70117,5048212601,5048146047,"Dental Providers",Dentist,,5706,LA,03/12/2007,01/22/2024
1053179333,GRANT,PEARCE,REGGIO,,,DDS,M,"7330 GENERAL HAIG ST",,"NEW ORLEANS",LA,701243531,5043122769,,"393 BELLE TERRE BLVD",,"LA PLACE",LA,700682433,9856528767,,"Dental Providers",Dentist,,7510,LA,03/11/2024,03/11/2024
