1659144632,MOHAMMED,SHAHER,ISMAIL,DR.,,DDS,M,"50 YORKTOWN SHOPPING CTR UNIT 303",,LOMBARD,IL,601485630,7082679299,,"107 W LAKE ST",,BLOOMINGDALE,IL,601081027,6303492030,,"Dental Providers",Dentist,,019034652,IL,11/01/2023,11/01/2023
1255105409,DANIEL,ROBERT,MILLER,DR.,,DMD,M,"511 BENNETT DR",,"NORTH AURORA",IL,605422129,6309456104,,"2633 CHATHAM RD",,SPRINGFIELD,IL,627044185,2179713432,,"Dental Providers",Dentist,"General Practice",019.034627,IL,11/08/2023,11/08/2023
1427822147,"JUN HWAN",,PARK,,,DMD,M,"1765 TALLGRASS LN",,"LAKE FOREST",IL,600454858,,,"4039 W NORTH AVE",,CHICAGO,IL,606395219,7737824800,,"Dental Providers",Dentist,"General Practice",019.034663,IL,11/13/2023,11/13/2023
1841361409,UDITT,,MUKHERJEE,DR.,,DMD,M,"12720 S ROUTE 59 UNIT 102",,PLAINFIELD,IL,605855528,8152545840,2165937533,"12720 S ROUTE 59 UNIT 102",,PLAINFIELD,IL,605855528,8152545480,2165841089,"Dental Providers",Dentist,"General Practice",019-024230,IL,11/13/2006,11/20/2023
1760258644,ALISHA,,PATEL,DR.,,D.M.D,F,"31 W 155TH ST",,HARVEY,IL,604263556,7085965177,7085965518,"31 W 155TH ST",,HARVEY,IL,604263556,7085965177,7085965518,"Dental Providers",Dentist,"General Practice",019.034430,IL,11/30/2023,03/05/2024
1699891960,EVELYN,,KIDONAKIS,,,D.D.S.,F,"2640 PATRIOT BLVD","SUITE 250",GLENVIEW,IL,600268075,8474403331,8474860333,"2640 PATRIOT BLVD","SUITE 250",GLENVIEW,IL,600268075,8474403331,8474860333,"Dental Providers",Dentist,"General Practice",019.021642,IL,03/21/2007,11/22/2023
1023632551,STEPHEN,,MACROWSKI,DR.,,DMD,M,"1521 LARK LN",,NAPERVILLE,IL,605651342,,,"2879 95TH ST STE 131",,NAPERVILLE,IL,605649008,6307539955,,"Dental Providers",Dentist,"General Practice",019.032624,IL,06/01/2020,12/07/2023
1366215923,SAMANTHA,,SCHALLER,,,DMD,F,"786 CHEROKEE RD",,"LAKE FOREST",IL,600453148,,,"3050 RUE DORLEANS",,"SAN DIEGO",CA,921105927,8472042961,,"Dental Providers",Dentist,"General Practice",109632,CA,11/03/2023,11/03/2023
1255102422,SAMUEL,PAUL,ANDREWS,DR.,,DMD,M,"365 N JEFFERSON ST APT 301",,CHICAGO,IL,606611603,5709549412,,"801 S PAULINA ST",,CHICAGO,IL,606127210,5709549412,,"Dental Providers",Dentist,,019.033224,IL,01/15/2024,01/15/2024
1184495517,JACQUELINE,LAUREN,MARTINEZ,DR.,,DDS,F,"2050 W OGDEN AVE APT 1019",,CHICAGO,IL,606127068,8134221622,,"2050 W OGDEN AVE APT 1019",,CHICAGO,IL,606127068,8134221622,,"Dental Providers",Dentist,,019034427,IL,01/15/2024,01/15/2024
