1033982590,ABEER,,ALHADIDI,,,"DDS MS PHD",F,"345 E 24TH ST",,"NEW YORK",NY,100104020,,,"345 E 24TH ST",,"NEW YORK",NY,100104020,2129989800,,"Dental Providers",Dentist,"Oral and Maxillofacial Radiology",000146,NY,11/06/2023,11/06/2023
1912770389,MUJIB,A,MINHAS,,,DDS,M,"206 OLD NISKAYUNA RD",,LATHAM,NY,121104917,,,"370 KINGS MALL CT",,KINGSTON,NY,124011576,5183368478,,"Dental Providers",Dentist,"General Practice",041725-01,NY,11/06/2023,11/06/2023
1528833183,JACLYN,ROSE,HUYNH,,,DDS,F,"14809 NORTHERN BLVD APT 4J",,FLUSHING,NY,113544308,5879865563,,"85 OLD SHORE RD STE 201",,"PORT WASHINGTON",NY,110502244,5164307730,,"Dental Providers",Dentist,,063499,NY,11/22/2023,11/22/2023
1144094731,ELIOTT,EYTAN,ZARABI,DR.,,DMD,M,"165 STEAMBOAT RD",,"GREAT NECK",NY,110241739,5164177507,,"23 BOND ST",,"GREAT NECK",NY,110212019,5164177507,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",063121,NY,11/14/2023,11/14/2023
1538934484,STEPHANIE,ANN,QUINN,DR.,,,F,"88 SAWYER AVE",,"STATEN ISLAND",NY,103142327,3474617755,,"3201 S DIXIE HWY",,"WEST PALM BEACH",FL,334051509,3474617755,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",26516,FL,11/21/2023,11/21/2023
1679348577,JOONSEON,,KANG,,,DMD,F,"622 W 168TH ST",,"NEW YORK",NY,100323720,,,"630 W 168TH ST",,"NEW YORK",NY,100323725,9172803057,,"Dental Providers",Dentist,Endodontics,000144,NY,11/20/2023,11/28/2023
1770350027,LISA,,KATTAN,DR.,,DMD,F,"45 W 60TH ST APT 30A",,"NEW YORK",NY,100237947,9293001413,,"150 E 58TH ST FL 7",,"NEW YORK",NY,101550002,9293001413,,"Dental Providers",Dentist,"General Practice",060916,NY,12/07/2023,12/07/2023
1285334979,NATALLIA,,PETRUSHENKA,,,,F,"1200 HILLSIDE AVE APT 501",,NISKAYUNA,NY,123093559,9294281102,,"444 STOCKBRIDGE RD",,"GREAT BARRINGTON",MA,012301295,4135289311,,"Dental Providers",Dentist,,DN1860022,MA,03/09/2023,11/14/2023
1346017514,HETIENNE,,"MOTA MACEDO",,,DDS,F,"26 LE MARC CT",,ROCHESTER,NY,146185657,,,"690 GOODLETTE-FRANK RD N",,NAPLES,FL,341025613,2392631151,,"Dental Providers",Dentist,"General Practice",DN28713,FL,12/07/2023,12/07/2023
1295224236,LAUREN,M.,ALFRED,,,,F,"1775 GRAND CONCOURSE FL 6",,BRONX,NY,104538202,,,"1048 KANE CONCOURSE",,"BAY HARBOR ISLANDS",FL,331542132,3056155722,,"Dental Providers",Dentist,,DN23656,FL,05/04/2018,12/21/2023
1376312496,MD,,"AL MAMUN",,,DDS,M,"1680 N THOMPSON DR",,"BAY SHORE",NY,117061329,6313551485,,"5501 STOCKTON BLVD",,SACRAMENTO,CA,958205414,9163841420,,"Dental Providers",Dentist,"General Practice",109784,CA,12/29/2023,12/29/2023
1447028683,BEDANT,,CHAKRABORTY,,,,M,"243 QUINBY RD APT B",,ROCHESTER,NY,146231264,5313017283,,"625 ELMWOOD AVE",,ROCHESTER,NY,146202913,5313017283,,"Dental Providers",Dentist,"General Practice",000147-01,NY,12/18/2023,12/18/2023
1649040619,"SHARASCHANDRA REDDY",,GOVINDOOL,DR.,,"BDS, MDS, MSC, PHD",M,"1 CAMBRIDGE SQ APT A",,WILLIAMSVILLE,NY,142214822,5716850161,,"3435 MAIN ST",,BUFFALO,NY,142143001,7168293602,7168293501,"Dental Providers",Dentist,Endodontics,000133,NY,01/02/2024,01/02/2024
