1225618390,JAI,K,MEDIRATTA,,,DDS,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050002,5072842511,5072842511,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D14574,MN,04/12/2021,07/09/2021
1912576018,CHASE,THOMAS,BAUMGARTNER,,,DDS,M,"5850 169TH AVE NW",,RAMSEY,MN,553035896,6127999592,,"203 E MAIN ST",,MELROSE,MN,563524524,3202564267,,"Dental Providers",Dentist,,D14579,MN,06/22/2021,06/22/2021
1861061889,NICHOLAS,KONRAD,STOKFISZ,,,DDS,M,"1632 WASHINGTON ST NE",,MINNEAPOLIS,MN,554131336,,,"1632 WASHINGTON ST NE",,MINNEAPOLIS,MN,554131336,6127892853,,"Dental Providers",Dentist,,D14608,MN,06/23/2021,06/23/2021
1215617600,JAMES,JOHN,KOSHICK,DR.,,DDS,M,"2746 VERMILION DR",,COOK,MN,557238874,,,"1832 MAPLE GROVE RD",,DULUTH,MN,558111811,2187221070,,"Dental Providers",Dentist,,D14983,MN,07/20/2023,07/20/2023
1891712154,SUBHA,,GIRI,DR.,,DDS,F,"200 1ST ST SW STE 189S",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,55905,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D12296,MN,07/16/2006,08/13/2020
1891859112,BRYAN,D.,JOHNSON,DR.,,D.D.S.,M,"PO BOX 458","516 MAIN ST.","MADISON LAKE",MN,560630458,5072433747,5072433866,"1025 MARSH ST",,MANKATO,MN,560014752,5076254031,,"Dental Providers",Dentist,,9815,MN,12/21/2006,01/31/2024
1275667123,ARNOLD,J,HILL,,,D.D.S.,M,"MAYO CLINIC 200 FIRST STREET SW",,ROCHESTER,MN,559057973,5072842511,,"MAYO CLINIC 200 FIRST STREET SW",,ROCHESTER,MN,559057973,5072842511,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",D6765,MN,03/15/2007,04/27/2023
1427752237,NICHOLAS,PAUL,SYWYJ,,,DDS,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D14921,MN,03/27/2023,06/19/2023
1376299271,RACHEL,BROOKE,THORSTENSON,,,DDS,F,"200 1ST ST SW",,ROCHESTER,MN,559050001,,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",D14728,MN,03/01/2022,07/20/2022
1619605912,SUNANDA,,BALIGA,,,,F,"5795 JUNEAU LN N",,PLYMOUTH,MN,554461500,,,"895 7TH ST E",,"SAINT PAUL",MN,551063871,7322211783,,"Dental Providers",Dentist,"General Practice",D14825,MN,08/12/2022,08/12/2022
1710764097,VIRADA,,KANCHANAPUN,,,DDS,F,"2949 4TH ST SE UNIT 306",,MINNEAPOLIS,MN,554143897,6123097495,,"515 DELAWARE ST SE",,MINNEAPOLIS,MN,554550357,6126255000,,"Dental Providers",Dentist,Prosthodontics,R866,MN,09/11/2023,09/11/2023
1407630213,TASHI,WILLIAM,TSERING,,,,M,"502 MAPLE ST W",,STILLWATER,MN,550824438,6514917352,,"925 HIGHWAY 55 STE 102",,HASTINGS,MN,550333735,6514377844,,"Dental Providers",Dentist,"General Practice",D14988,MN,08/22/2023,08/22/2023
1174210173,JOSEPH,PAUL,HOFFMANN,,,DDS,M,"200 1ST ST SW",,ROCHESTER,MN,559050002,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050002,5072842511,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",39,MN,04/19/2023,05/25/2023
1568245207,BREANNA,,BESEL,,,,F,"11902 EMERY VILLAGE DR N",,CHAMPLIN,MN,553162491,6126193343,,"5220 CENTRAL AVE NE STE 240",,"COLUMBIA HEIGHTS",MN,554211823,7632751319,,"Dental Providers",Dentist,"General Practice",D14931,MN,08/16/2023,08/16/2023
1578349114,NOUR,KHALED,ASSALEH,DR.,,,F,"2949 4TH ST SE",,MINNEAPOLIS,MN,554142913,6127030131,,"2949 4TH ST SE",,MINNEAPOLIS,MN,554142913,6127030131,,"Dental Providers",Dentist,,R865,MN,09/07/2023,09/07/2023
1184403594,KASSENDRA,,STALSBERG,,,DDS,F,"3730 VINCENT AVE N",,MINNEAPOLIS,MN,554121815,6084512434,,"2220 PLYMOUTH AVE N",,MINNEAPOLIS,MN,554113600,6125432500,,"Dental Providers",Dentist,"General Practice",D14893,MN,09/25/2023,09/25/2023
