1477784528,CARRIE,ANN,ORN,DR.,,D.D.S.,F,"916 5TH AVE NE",,JAMESTOWN,ND,584013437,7012526752,7012526753,"916 5TH AVE NE",,JAMESTOWN,ND,584013437,7012526752,7012526753,"Dental Providers",Dentist,,2044,ND,08/06/2009,08/06/2009
1306175625,PATRICIO,RAFAEL,DIBBLE,,,DMD,M,"515 20TH AVE SE","SUITE 8",MINOT,ND,587016661,7018524755,,"515 20TH AVE SE","SUITE 8",MINOT,ND,587016661,7018524755,,"Dental Providers",Dentist,"General Practice",2086,ND,12/15/2009,09/14/2010
1598076119,BETHANY,L.,"BAILLARGEON MARX",,,DDS,F,"3170 44TH STREET SOUTH","SUITE 100",FARGO,ND,58104,7012352860,7012354179,"22 5TH AVE NE",,"PELICAN RAPIDS",MN,565724126,2188637511,,"Dental Providers",Dentist,,2232,ND,06/29/2010,01/07/2022
1649560392,LUCAS,,SANDMAN,DR.,,D.D.S.,M,"3687 FAIRWAY RD N",,FARGO,ND,581021278,7012900196,,"2217 UNIVERSITY DR N",,FARGO,ND,581021817,7012373517,,"Dental Providers",Dentist,,2106,ND,04/14/2011,04/22/2019
1023303674,JOHN,,CHASE,,,D.D.S.,M,"600 22ND AVE NW",,MINOT,ND,587030986,7018520632,7018520468,"600 22ND AVE NW",,MINOT,ND,587030986,7018520632,7018520468,"Dental Providers",Dentist,"General Practice",2103,ND,06/11/2011,06/11/2011
1295021988,DREW,,GOEBEL,DR.,,D.D.S.,M,"407 E AVENUE C",,BISMARCK,ND,585013942,7012588509,,"407 E AVENUE C",,BISMARCK,ND,585013942,7012588509,,"Dental Providers",Dentist,"Pediatric Dentistry",2159,ND,06/22/2011,01/02/2014
1124381405,ALISSA,R,HANSON,DR.,,DDS,F,"614 15TH ST SE",,JAMESTOWN,ND,584015740,7013887469,,"815 1ST AVE S",,JAMESTOWN,ND,584014746,7012512240,,"Dental Providers",Dentist,"General Practice",2133,ND,06/21/2012,06/21/2012
1760720528,CHAD,ROBERT,BERGAN,DR.,,D.D.S.,M,"3115 S. UNIVERSITY DR.",,FARGO,ND,58103,7012328884,7012326064,"3115 S. UNIVERSITY DR.",,FARGO,ND,58103,7012328884,7012326064,"Dental Providers",Dentist,"General Practice",2134,ND,01/29/2013,01/29/2013
1518205202,TYLER,CARL,PRESTWICH,DR.,,"D.D.S., PH.D., M.S.",M,"1015 S BROADWAY STE 17",,MINOT,ND,587014667,7018522646,7018391019,"1015 S BROADWAY STE 17",,MINOT,ND,587014667,7018522646,7018391019,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",T2271,ND,01/30/2013,10/13/2015
1144664541,EVERETT,E,HERINGER,DR.,,DENTIST,M,"2505 LARSON RD",,BISMARCK,ND,585048926,7012554850,7012554852,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"Dental Providers",Dentist,"General Practice",1489,ND,04/29/2013,04/29/2013
1871931550,LAUREN,,MANKE,DR.,,D.D.S.,F,"1321 S WASHINGTON ST",,"GRAND FORKS",ND,582015434,7017726901,7017728049,"1321 S WASHINGTON ST",,"GRAND FORKS",ND,582015434,7017572100,7017728049,"Dental Providers",Dentist,"General Practice",2175,ND,06/04/2013,05/08/2018
1427496579,SCOTT,LEE,MORTENSEN,DR.,,D.D.S.,M,"1058 COLLEGE DR",,"NEW TOWN",ND,587639112,7016274750,,"1058 COLLEGE DR",,"NEW TOWN",ND,587639112,7016274750,,"Dental Providers",Dentist,,2178,ND,06/11/2013,06/11/2013
1821430943,AMANDA,B,"DOLL ENGELHARDT",DR.,,DDS,F,"638 MUSTANG DR",,BISMARCK,ND,585038206,7012266156,,"230 MAPLE ST",,HOLYOKE,MA,010405144,4134202214,4134202250,"Dental Providers",Dentist,"Pediatric Dentistry",DL11890,MA,07/18/2013,07/18/2013
1316389794,BRIELLE,MARY,RENZ,MRS.,,DMD,F,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"1839 E CAPITOL AVE",,BISMARCK,ND,585015616,7012554850,7012554852,"Dental Providers",Dentist,"General Practice",2179,ND,07/25/2013,07/25/2013
