1437921475,DANIEL,INSOO,CHUNG,,,,M,"11065 PACIFIC CREST PL NW STE B105",,SILVERDALE,WA,983836607,3602616154,,"11065 PACIFIC CREST PL NW STE B105",,SILVERDALE,WA,983836607,3602616154,,"Dental Providers",Dentist,,DE61463784,WA,10/24/2023,10/24/2023
1659072270,MARIA,JANE,CZYZ,DR.,,DDS,F,"4915 25TH AVE NE SUITE 205",,SEATTLE,WA,98105,2065241600,,"4915 25TH AVE SUITE 205",,SEATTLE,WA,98105,2065241600,2065241603,"Dental Providers",Dentist,"General Practice",,,03/10/2023,10/23/2023
1942542998,LISA,,ELIAS,,,"DDS, MSD",F,"4217 SUNSET DR W",,"UNIVERSITY PLACE",WA,984662408,9899287473,,"320 MCKENZIE AVE STE 207",,"COUNCIL BLUFFS",IA,515031002,7122569943,,"Dental Providers",Dentist,Endodontics,60846271,WA,03/17/2013,11/06/2023
1760254486,ANTONIO,,BSHARA,,,,M,"9405 N NEWPORT HWY",,SPOKANE,WA,992181390,,,"9405 N NEWPORT HWY",,SPOKANE,WA,992181390,5098183657,,"Dental Providers",Dentist,,DE61485901,WA,10/25/2023,10/25/2023
1356116255,DANIEL,,WHITTLESEY,,,DDS,M,"611 N IRON BRIDGE WAY",,SPOKANE,WA,992024932,4094448888,,"844 6TH ST",,CLARKSTON,WA,994032013,5094448200,5094340392,"Dental Providers",Dentist,,DE61503516,WA,11/20/2023,11/20/2023
1669246864,ANYA,V,BOINIK,,,DDS,F,"11109 NE 124TH LN APT B208",,KIRKLAND,WA,980346421,6286286972,,"239 S BURLINGTON BLVD",,BURLINGTON,WA,982331708,3607075353,,"Dental Providers",Dentist,"General Practice",DE61478863,WA,11/08/2023,11/08/2023
1306338249,CHEIRYL,PACTANAC,LEGASPI,DR.,,DDS,F,"2607 BRIDGEPORT WAY W STE 1K",,"UNIVERSITY PLACE",WA,984664725,2532672648,2536170729,"2607 BRIDGEPORT WAY W STE 1K",,"UNIVERSITY PLACE",WA,984664725,2537772531,2535337214,"Dental Providers",Dentist,,DE60850116,WA,06/06/2018,11/17/2023
1508630484,"WENG CHON",,WONG,,,DDS,M,"2690 NE KRESKY AVE",,CHEHALIS,WA,985322412,3603309595,3603309560,"2690 NE KRESKY AVE",,CHEHALIS,WA,985322412,3603309595,3603309580,"Dental Providers",Dentist,,61464883,WA,11/10/2023,02/28/2024
1558095877,SIN-YING,,LAW,,,DDS,F,"2310 130TH AVE NE STE B-102",,BELLEVUE,WA,980051799,9105023208,,"2310 130TH AVE NE STE B-102",,BELLEVUE,WA,980051799,4258833800,,"Dental Providers",Dentist,,DE61427965,WA,07/12/2022,11/10/2023
1295504587,JON,MICHIEL,EYRE,,,DDS,M,"1727 POINTE WOODWORTH DR NE",,TACOMA,WA,984223480,2539707515,,"933 E 1ST ST",,"PORT ANGELES",WA,983624012,3607971037,,"Dental Providers",Dentist,"General Practice",61466443,WA,12/27/2023,12/27/2023
1245803691,PATRICIA,,FUSCO,,,DMD,F,"16212 E INDIANA AVENUE","SUITE A","SPOKANE VALLEY",WA,992162455,5099223333,5099226533,"16212 E INDIANA AVE","SUITE A","SPOKANE VALLEY",WA,99216,5099223333,5099226533,"Dental Providers",Dentist,,D-5284,ID,07/22/2021,12/22/2023
1548037567,CHRISTIN,,LEE,,,DDS,F,"2206 165TH AVENUE CT E # 206-313",,"LAKE TAPPS",WA,983914927,2063136539,,"491 BUKIT TIMAH RD, B1-02 BOTANIC GARDENS MRT STATION",,SINGAPORE,SINGAPORE,259777,6562199548,,"Dental Providers",Dentist,,DE60658516,WA,12/11/2023,12/11/2023
1265201057,ELLEIGH,JAE,BATES,,,DDS,F,"2420 E 54TH LN",,SPOKANE,WA,992239158,3602443765,,"3615 S GRAND BLVD",,SPOKANE,WA,992032624,5094568676,,"Dental Providers",Dentist,,DE61457306,WA,12/21/2023,12/21/2023
1457326878,SCOTT,,SODERSTROM,DR.,,"D D S P C",M,"101 W CASCADE WAY","SUITE 200",SPOKANE,WA,992086003,5094675202,5094680518,"101 W CASCADE WAY","SUITE 200",SPOKANE,WA,992086003,5094675202,5094660518,"Dental Providers",Dentist,"General Practice",DE00008668,WA,02/20/2006,01/29/2024
1306607866,ANNA,,SHIPILOVA,DR.,,DDS,F,"4701 MIDVALE AVE N",,SEATTLE,WA,981036641,,,"4701 MIDVALE AVE N",,SEATTLE,WA,981036641,2062792699,,"Dental Providers",Dentist,,DE61447095,WA,01/22/2024,01/22/2024
1447012737,ELSA,,LIN,DR.,,DDS,F,"20117 FOREST PARK DR NE",,SHORELINE,WA,981551152,8083835694,,"9633 MARKET PL",,"LAKE STEVENS",WA,982587944,4253978888,,"Dental Providers",Dentist,"General Practice",DE61453965,WA,01/23/2024,01/23/2024
1801650700,UDEY,,WIRRING,,,,M,"10601 NE 68TH ST",,KIRKLAND,WA,980337054,7186109308,,"10601 NE 68TH ST",,KIRKLAND,WA,980337054,7186109308,,"Dental Providers",Dentist,,61517501,WA,02/12/2024,02/12/2024
1346007721,HANNAH,YU-RI,LEE,,,,F,"8206 N MERCER WAY",,"MERCER ISLAND",WA,980403054,2068511529,,"14300 SE PETROVITSKY RD",,RENTON,WA,980588955,4252262100,,"Dental Providers",Dentist,,DENT.DE.61538593,WA,03/04/2024,03/04/2024
1396502985,PALASH,,MODI,,,DDS,M,"23013 27TH DR SE",,BOTHELL,WA,980217272,2063716916,,"2402 S 1ST ST STE 108",,YAKIMA,WA,989031646,5095744000,,"Dental Providers",Dentist,,DE61399918,WA,03/01/2024,03/02/2024
1710741483,ANDREA,BEATRIZ,"TINOCO IRAHETA",DR.,,DDS,F,"1012 S 3RD ST",,DAYTON,WA,99328,5093823466,5093822748,"1012 S 3RD ST",,DAYTON,WA,99328,5093823466,5093822748,"Dental Providers",Dentist,,DE61518007,WA,02/12/2024,03/29/2024
