1447026604,GARY,LIVINGSTON,PUTT,,,DMD,M,"537 5TH ST",,TYRONE,PA,166861221,8146822119,,"524 WASHINGTON ST",,HUNTINGDON,PA,166521505,8146439414,,"Dental Providers",Dentist,"General Practice",DS044363,PA,11/29/2023,11/29/2023
1033984372,COLIN,JAY,MONTGOMERY,DR.,,DDS,M,"536 REED CT",,JEANNETTE,PA,156444080,4802991927,,"391 WASHINGTON AVE",,OAKMONT,PA,151391739,4128286400,,"Dental Providers",Dentist,,DS044412,PA,11/16/2023,01/25/2024
1467081422,JIAN,,LEE,DR.,,DDS,M,"201 SAINT JOHNS CHURCH RD",,"CAMP HILL",PA,170114049,7172539839,,"201 SAINT JOHNS CHURCH RD",,"CAMP HILL",PA,170114049,7172539839,,"Dental Providers",Dentist,"Pediatric Dentistry",DS042954,PA,04/02/2020,11/29/2023
1932836988,BENYAMIN,,TAGHVAEI,,,DMD,M,"401 COMMERCE DR",,"FORT WASHINGTON",PA,190342714,,,"44407 CHALLENGER WAY",,LANCASTER,CA,935353237,7034245816,,"Dental Providers",Dentist,,DS043818,PA,08/01/2022,11/29/2023
1689448110,EUNICE,,LIN,DR.,,DMD,F,"1246 N MASCHER ST",,PHILADELPHIA,PA,191224617,6092173032,,"2103 BRANCH PIKE STE 16",,CINNAMINSON,NJ,080773044,8568291989,,"Dental Providers",Dentist,,22DI02983700,NJ,11/15/2023,11/15/2023
1467227918,TERENCE,XAVIER,MURPHY,DR.,,DDS,M,"198 S SHADY RETREAT RD",,DOYLESTOWN,PA,189012621,2672533144,,"10 S CLINTON ST",,DOYLESTOWN,PA,189014220,2672533144,,"Dental Providers",Dentist,,DS044419,PA,11/15/2023,11/15/2023
1861178865,ISHDEEP,,ANAND,DR.,,DMD,M,"5 RANDEE LN",,READING,PA,196079774,4847699627,,"41B STATE ST",,LYNN,MA,019011504,7815923200,,"Dental Providers",Dentist,,DN1859803,MA,06/26/2023,12/01/2023
1487421137,MIA,,NOTARIANNI,,,,F,"1954 MAIN AVE",,CONSHOHOCKEN,PA,194281215,5703358250,,"801 OLD YORK RD STE 403",,JENKINTOWN,PA,190461625,2152777880,,"Dental Providers",Dentist,,DS044367,PA,12/04/2023,12/04/2023
1053189563,AYALA,RUBY,OUANOUNOU,DR.,,DMD,F,"18 OLD LANCASTER RD APT F2",,"MERION STATION",PA,190661854,6465421750,,"1732 S BROAD ST",,PHILADELPHIA,PA,191452330,2153368391,,"Dental Providers",Dentist,"General Practice",DS044279,PA,12/13/2023,12/20/2023
1437926524,MARIELISA,,"OTERO HENAO",DR.,,DMD,F,"300 ALEXANDER CT APT 412",,PHILADELPHIA,PA,191031159,4136574028,,"3951 LANCASTER AVE",,PHILADELPHIA,PA,191044636,4136574028,,"Dental Providers",Dentist,"General Practice",DS044202,PA,12/07/2023,01/04/2024
