1023027786,IAN,,DOZIER,DR.,,D.D.S.,M,"1120 OAK RIDGE DR",,"EAU CLAIRE",WI,547016133,7158348414,7158348414,"788 OAKLEAF WAY",,ALTOONA,WI,54720,7158348414,7158348414,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",5563-015,WI,08/05/2006,12/23/2021
1518057934,DEDRA,DESIREE,DAVIS-WALLACE,DR.,,DDS,F,"3131 STEIN BLVD",,"EAU CLAIRE",WI,547016978,7158357172,,"3131 STEIN BLVD",,"EAU CLAIRE",WI,547016978,7158357172,7134906464,"Dental Providers",Dentist,"Pediatric Dentistry",DN012272,GA,10/14/2006,07/12/2022
1023893567,ZACHARY,AMAN,QUAM,,,DDS,M,"213 E NORTHLAWN DR",,"COTTAGE GROVE",WI,535278919,6082353938,,"615 W CLAIREMONT AVE",,"EAU CLAIRE",WI,547016223,7158336271,,"Dental Providers",Dentist,,6001233-15,WI,08/30/2023,08/30/2023
1932508496,YETUNDE,,FASORO,DR.,,DDS,F,"850 LAKELAND DR",,"CHIPPEWA FALLS",WI,547291687,7157382000,,"850 LAKELAND DR",,"CHIPPEWA FALLS",WI,547291687,7157382000,,"Dental Providers",Dentist,,DN014857,GA,08/20/2014,06/22/2023
1548620453,GAURAV,,JAIN,,,DDS,M,"850 LAKELAND DRIVE","MARSHFIELD CLINIC DENTAL CENTER","CHIPPEWA FALLS",WI,54729,7157382000,,"N6571 LUMBERJACK GUY RD","MARSHFIELD CLINIC DENTAL CENTER","BLACK RIVER FALLS",WI,546155405,7153875511,,"Dental Providers",Dentist,,1001303-15,WI,03/04/2016,10/19/2020
1790569739,ALTAF,HUSSAIN,SHAH,DR.,,,M,"18270 TAYWOOD CIR",,BROOKFIELD,WI,530455682,,,"1801 W WISCONSIN AVE",,MILWAUKEE,WI,532332186,4142886920,,"Dental Providers",Dentist,,82085-875,WI,08/21/2023,08/21/2023
1093190662,UDAY,B,MANCHALA,,,DDS,M,"850 LAKELAND DRIVE","FAMILY HEALTH CENTER OF MARSHFIELD","CHIPPEWA FALLS",WI,54729,7157382000,,"850 LAKELAND DRIVE","FAMILY HEALTH CENTER OF MARSHFIELD","CHIPPEWA FALLS",WI,54729,7157382000,,"Dental Providers",Dentist,,1001183-15,WI,07/24/2015,07/06/2023
1154813954,CHANDLER,JEAN,JONES,,,DMD,F,"315 MINER AVE W",,LADYSMITH,WI,548481725,7155322500,7155329606,"315 MINER AVE W",,LADYSMITH,WI,548481725,7155322500,7155329606,"Dental Providers",Dentist,"Dental Public Health",1001844-15,WI,06/06/2018,06/26/2023
1093368904,GINA,GEORGEANN,HANSEN,DR.,,DMD,F,"1000 N OAK AVE",,MARSHFIELD,WI,544495703,7153875511,,"75 SHERRY AVE",,"PARK FALLS",WI,545521468,7157620200,,"Dental Providers",Dentist,"General Practice",1002166-15,WI,07/19/2019,04/05/2021
1396385902,KHUSHBOO,,ARORA,DR.,,,F,"550 MOON LAKE DR APT 5",,"RICE LAKE",WI,548681598,6123087997,,"1501 W STOUT ST",,"RICE LAKE",WI,548685001,7152368900,,"Dental Providers",Dentist,,D14683,MN,01/11/2020,02/14/2022
1396413951,KYLIE,,FORD,,,,F,"725 SENECA PL",,MADISON,WI,537112950,8474040604,,"2848 COTTAGE GROVE RD",,"COTTAGE GROVE",WI,535278862,6088396363,,"Dental Providers",Dentist,"General Practice",1002656-15,WI,08/31/2021,08/31/2021
1831973833,UFUK,,TATLI,DR.,,"DDS, PHD",M,"1801 W WISCONSIN AVE",,MILWAUKEE,WI,532332186,4145202757,,"1801 W WISCONSIN AVE",,MILWAUKEE,WI,532332186,4145202757,,"Dental Providers",Dentist,"Oral and Maxillofacial Surgery",23476-875,WI,08/21/2023,08/21/2023
1205611480,JOSEPHINE,,HAYES-BIRCHLER,DR.,,DDS,F,"4333 N OAKLAND AVE APT 106",,SHOREWOOD,WI,532111647,6082394006,,"4333 N OAKLAND AVE APT 106",,SHOREWOOD,WI,532111647,6082394006,,"Dental Providers",Dentist,"General Practice",,,08/28/2023,09/06/2023
1134904089,HALA,,ZOMA,DR.,,DDS,F,"3132 MARKET PL",,ONALASKA,WI,546506705,6087835800,,"3132 MARKET PL",,ONALASKA,WI,546506705,6087835800,,"Dental Providers",Dentist,,6001330-15,WI,08/29/2023,08/31/2023
1578122545,CASSANDRA,ANN,"VAN KLEUNEN",DR.,,D.D.S.,F,"6191 S. 108TH STREET",,"HALES CORNERS",WI,53130,4144279090,4144278390,"6191 S. 108TH STREET",,"HALES CORNERS",WI,53130,4144279090,4144278390,"Dental Providers",Dentist,,100210315,WI,06/12/2019,08/31/2023
1346499332,KRISSY,,CONNOR,DR.,,DDS,F,"14320 W GREENFIELD AVE",,BROOKFIELD,WI,530057036,2629237879,2624362541,"14320 W GREENFIELD AVE",,BROOKFIELD,WI,530057036,2629237879,2624362541,"Dental Providers",Dentist,,6310-015,WI,09/15/2008,01/19/2024
1295517720,MITCHELL,JAMES,MULLER,DR.,,DMD,M,"1785 N WATER ST APT 1536",,MILWAUKEE,WI,532021727,2178990693,,"7155 N PORT WASHINGTON RD",,GLENDALE,WI,532173841,4143521600,,"Dental Providers",Dentist,,6001347-15,WI,10/18/2023,10/18/2023
1508285552,NATHAN,M,HAWES,,,D.M.D.,M,"1721 PROGRESSIVE PKWY","PO BOX 501",PLATTEVILLE,WI,538180501,6083489591,,"1721 PROGRESSIVE PKWY",,PLATTEVILLE,WI,538180501,6083489591,,"Dental Providers",Dentist,"General Practice",100189-15,WI,04/07/2014,10/06/2023
1295916419,MATT,R,AGNEW,MR.,,DMD,M,"2901 W. BELTLINE HWY.","SUITE 120",MADISON,WI,537134226,6084435500,6084411981,"1270 W MAIN ST",,"SUN PRAIRIE",WI,535901930,6084435482,6088379134,"Dental Providers",Dentist,"Dental Public Health",6179-15,WI,11/15/2007,05/04/2021
1265090575,CELESTE,NACALE,GISH,MS.,,DMD,F,"1000 N OAK AVE",,MARSHFIELD,WI,544495703,7153875511,,"2268 N SHORE DR",,RHINELANDER,WI,545018888,7154201400,,"Dental Providers",Dentist,"General Practice",1002084-15,WI,06/01/2019,04/05/2021
1831876713,MADISEN,JO,SWIFT-BEREDED,,,DDS,F,"238 FRONT ST",,CASHTON,WI,546192002,6086545100,6086545120,"238 FRONT ST",,CASHTON,WI,546192002,6086545100,,"Dental Providers",Dentist,"General Practice",6001232-15,WI,06/30/2023,11/21/2023
1346939907,DIPIKA,,GARG,,,DMD,F,"238 FRONT ST",,CASHTON,WI,546192002,6086545100,6086545120,"238 FRONT ST",,CASHTON,WI,546192002,6086545100,6086545120,"Dental Providers",Dentist,"General Practice",6001253,WI,05/01/2023,10/18/2023
1881468700,MACY,LYNN,LENTZ,,,DDS,F,"720 W VIRGINIA ST APT 310",,MILWAUKEE,WI,532041510,7154090800,,"5600 W BROWN DEER RD STE 111",,MILWAUKEE,WI,532232346,4147970328,,"Dental Providers",Dentist,,6001370-15,WI,11/10/2023,11/10/2023
1588183404,ELESE,,MCCLARIE,,,DMD,F,"1301 ROSEHILL RD APT 24",,"LITTLE CHUTE",WI,541402475,3039941456,,"2040 CENTRAL CT",,"GREEN BAY",WI,543116276,9204680504,,"Dental Providers",Dentist,"General Practice",1002250-15,WI,09/12/2017,02/02/2024
1780459339,MANISHA,,CHINTALA,,,DMD,F,"7628 LISA LN APT 223",,MIDDLETON,WI,535621452,6177639284,,"6213 MIDDLETON SPRINGS DR",,MIDDLETON,WI,535622273,6088310467,,"Dental Providers",Dentist,"General Practice",6001374-15,WI,11/22/2023,11/22/2023
1124896816,MADELEINNE,,FERN,,,,F,"630 N VEL R PHILLIPS AVE UNIT 808",,MILWAUKEE,WI,532032809,7018988640,,"630 N VEL R PHILLIPS AVE UNIT 808",,MILWAUKEE,WI,532032809,7018988640,,"Dental Providers",Dentist,"General Practice",D15023,MN,12/13/2023,01/24/2024
1093576472,RODA,,"SESEOGULLARI DIRIHAN",DR.,,DDS,F,"1801 W WISCONSIN AVE RM 326",,MILWAUKEE,WI,532332186,4142886559,,"1801 W WISCONSIN AVE RM 326",,MILWAUKEE,WI,532332186,4142886559,,"Dental Providers",Dentist,Prosthodontics,82891-875,WI,01/22/2024,01/24/2024
