1548752397,TYLER,J,GAGNON,DR.,,DMD,M,"227 MOUNT AUBURN AVE",,AUBURN,ME,042108521,,,"227 MOUNT AUBURN AVE",,AUBURN,ME,042108521,2077823971,,"Dental Providers",Dentist,"General Practice",DEN4629,ME,06/06/2018,10/19/2021
1205351699,ADAM,,SALTZ,,,"DMD, MS, MPH",M,"254 WESTERN AVE",,"SOUTH PORTLAND",ME,041062410,2077745527,2077801188,"254 WESTERN AVE",,"SOUTH PORTLAND",ME,041062410,2077745527,2077801188,"Dental Providers",Dentist,Periodontics,DEN4824,ME,08/07/2017,08/06/2020
1548770282,MORGAN,,ABDUL-KORAH,,,DMD,M,"529 S PATTEN RD",,PATTEN,ME,047653007,2075282285,2075282880,"30 HOULTON ST",,PATTEN,ME,047653035,2075282285,2075282880,"Dental Providers",Dentist,,DEN4596,ME,10/09/2017,10/09/2017
1922529791,ANSHU,KAMLESH,BATHIJA,DR.,,"BDS, MS",F,"716 STEVENS AVE","UNIVERSITY OF NEW ENGLAND, COLLEGE OF DENTAL MEDICINE",PORTLAND,ME,04103,2072830171,,"716 STEVENS AVE","UNIVERSITY OF NEW ENGLAND, COLLEGE OF DENTAL MEDICINE",PORTLAND,ME,04103,2072830171,,"Dental Providers",Dentist,Prosthodontics,,,07/03/2017,02/21/2022
1538796982,JASON,,GREENBAUM,,,DMD,M,"47 MILLIKEN ST APT 10",,"OLD ORCHARD BEACH",ME,040642318,2017057257,,"440 NARRAGANSETT TRL",,BUXTON,ME,040936505,2073524163,,"Dental Providers",Dentist,"General Practice",DEN4857,ME,03/25/2020,07/07/2021
1508350307,MATTIE,,PARADISE,DR.,,DDS,F,"324 SHORE RD",,OGUNQUIT,ME,039073902,,,"190 PARK AVE",,PORTLAND,ME,041022910,2078741028,,"Dental Providers",Dentist,,DEN4626,ME,06/15/2018,06/15/2018
1396397832,WHITNEY,A,JONES,,,DMD,F,"PO BOX 1599",,BANGOR,ME,044021599,2074048200,2079470435,"1048 UNION ST",,BANGOR,ME,044013016,2079922152,,"Dental Providers",Dentist,,DEN4732,ME,07/15/2019,05/12/2021
1114549276,LAURA,MICHELLE,CALLAN,,,DMD,F,"1244 BROADWAY APT 2",,"SOUTH PORTLAND",ME,041065636,7604739279,,"57 BARRA RD",,BIDDEFORD,ME,040059448,2002821305,,"Dental Providers",Dentist,"General Practice",DEN4852,ME,05/12/2020,08/29/2021
1497370266,"JIN SUN",,THOMAS,DR.,,DDS,F,"491 MAIN ST",,CARIBOU,ME,047364413,,,"62 MERCHANTS ROW STE 104",,WILLISTON,VT,054954476,8024976310,,"Dental Providers",Dentist,"General Practice",016.0133944-EMGY,VT,06/08/2020,06/08/2020
1417570011,AKEIA,C,EVERETT,,,DDS,F,"PO BOX 1599",,BANGOR,ME,044021599,2074048200,2079470435,"1048 UNION ST",,BANGOR,ME,044013016,2079922152,2079470435,"Dental Providers",Dentist,,DEN4835,ME,05/19/2020,07/02/2021
1871116319,THOMAS,B,HALPIN,,,DMD,M,"PO BOX 1599",,BANGOR,ME,044021599,2074048200,2079470435,"1048 UNION ST",,BANGOR,ME,044013016,2074048100,2079470435,"Dental Providers",Dentist,,DEN4803,ME,05/19/2020,07/02/2021
1245848118,MELISSA,COFFEY,SEARS,,,,F,"731 ROOSEVELT TRL",,WINDHAM,ME,040625269,,,"731 ROOSEVELT TRL",,WINDHAM,ME,040625269,2078928548,,"Dental Providers",Dentist,,DEN4810,ME,07/16/2020,07/16/2020
1841873478,SYMEON,E,STEFAN,,,DDS,M,"PO BOX 1599",,BANGOR,ME,044021599,,,"1048 UNION ST",,BANGOR,ME,044013016,2079922152,2079470435,"Dental Providers",Dentist,,DEN4912,ME,05/02/2021,07/13/2023
1649945494,MATTHEW,FORREST,POWELL,DR.,,DMD,M,"1036 BRIGHTON AVE STE A",,PORTLAND,ME,041021049,2077732150,,"1036 BRIGHTON AVE STE A",,PORTLAND,ME,041021049,2077732150,,"Dental Providers",Dentist,"General Practice",DEN4910,ME,08/13/2021,09/01/2021
1730818279,JUBAL,S,STEWART,,,DDS,M,"12 BOLDUC AVE",,"FORT KENT",ME,047431602,2078343012,2078342412,"12 BOLDUC AVE",,"FORT KENT",ME,047431602,2078343001,2078342412,"Dental Providers",Dentist,"General Practice",DEN4977,ME,06/09/2022,06/09/2022
1356070825,SAMANTHA,H,LEDUC,DR.,,DMD,F,"68 DUSTY RHOADES LN",,WINDHAM,ME,040625873,8023187248,,"138 HARRISON RD",,BRIDGTON,ME,040094748,2076478052,,"Dental Providers",Dentist,"General Practice",DEN4961,ME,06/08/2022,06/08/2022
1861125098,ANDREW,TAYLOR,BRYANT,,,DMD,M,"1113 MAIN ST",,READFIELD,ME,043553511,2077136841,,"1065 LISBON ST",,LEWISTON,ME,042405749,4977207376,,"Dental Providers",Dentist,"General Practice",DEN4979,ME,07/06/2022,02/22/2023
1235860545,JENNA,MAE,FONGEMIE,DR.,,DMD,F,"94 WESTERN AVE STE 1",,AUGUSTA,ME,043307269,2076221488,,"94 WESTERN AVE STE 1",,AUGUSTA,ME,043307269,2076221488,,"Dental Providers",Dentist,"General Practice",DEN4978,ME,06/19/2022,06/19/2022
1598496440,MARK,GIRARD,PUGLIESE,,II,DMD,M,"1 OCEAN AVE APT 103",,"OLD ORCHARD BEACH",ME,040642766,7175176349,,"171 MAINE MALL RD",,"SOUTH PORTLAND",ME,041062310,2077751551,,"Dental Providers",Dentist,,,,06/21/2022,07/26/2022
1861182602,HUNTER,JAMES,CROCKETT,,,DMD,M,"52 BRUNSWICK AVE",,"FORT FAIRFIELD",ME,047421110,5085797513,,"206 MAIN ST",,"FORT FAIRFIELD",ME,047421121,2074737723,,"Dental Providers",Dentist,,DEN5040,ME,05/12/2023,05/12/2023
1710614615,BRITTNEY,,MACAULEY,,,RDH,F,"9 CASCADE RD APT A6",,"OLD ORCHARD BEACH",ME,040641593,,,"94 WASHINGTON AVE",,PORTLAND,ME,041012630,2078089498,,"Dental Providers",Dentist,"Dental Public Health",1223D0001X,ME,08/02/2022,08/02/2022
1013619188,TYLER,,CLAUSEN,DR.,,DMD,M,"17 KINGSBURY LN",,KENNEBUNK,ME,040437231,5084392312,,"171 MAINE MALL RD",,"SOUTH PORTLAND",ME,041062310,2077751551,,"Dental Providers",Dentist,,DEN5061,ME,03/21/2023,06/15/2023
1508547605,KALI,HAN,VO,,,DMD,F,"401 CUMBERLAND AVE APT 1004",,PORTLAND,ME,041012875,5612324545,,"529 TIMPANY BOULEVARD",,GARDNER,MA,01440,9788788100,,"Dental Providers",Dentist,,DN1859898,MA,07/31/2023,07/31/2023
1013694728,HILDA,NJERI,MUTUNE,DR.,,DMD,F,"1375 FOREST AVE APT H12",,PORTLAND,ME,041031865,5073130528,,"545 EDGEWOOD AVE SE",,ATLANTA,GA,303121936,4045890900,,"Dental Providers",Dentist,"General Practice",DN123087,GA,07/04/2023,07/04/2023
1851169387,AMANDA,EDEN,PARADIS,,,"DMD, MSD",F,"485 MAIN ST",,SACO,ME,040721529,,,"485 MAIN ST",,SACO,ME,040721529,2075909560,,"Dental Providers",Dentist,"Orthodontics and Dentofacial Orthopedics",DEN5012,ME,12/14/2023,12/14/2023
1538945803,NEETHA,ANIYA,ANTONY,,,BDS,F,"17 WINCHESTER DR UNIT 202",,PORTLAND,ME,041035243,6692258208,,"1 COLLEGE ST",,PORTLAND,ME,041032617,2072214714,,"Dental Providers",Dentist,"Orofacial Pain",DEN5072,ME,09/04/2023,09/13/2023
1699551994,"YOON SEOK",,OH,,,DMD,M,"3 GATEWAY BLVD UNIT 302",,SCARBOROUGH,ME,040745565,,,"612 BRIGHTON AVE",,PORTLAND,ME,041022359,2077724359,,"Dental Providers",Dentist,"General Practice",DEN4752,ME,09/04/2023,09/04/2023
1144007345,JOSHUA,,VALENTINE,DR.,,DDS,M,"22 SPRUCE ST",,"EAST MILLINOCKET",ME,044301135,4059741094,,"1 SPRUCE ST",,"EAST MILLINOCKET",ME,044301161,2077469353,,"Dental Providers",Dentist,"General Practice",DEN5085,ME,09/11/2023,09/11/2023
