1265171946,DANIEL,GEORGE,AZAR,DR.,,DDS,M,"501 S PRESTON ST",,LOUISVILLE,KY,402021701,5028523534,,"501 S PRESTON ST",,LOUISVILLE,KY,402021701,5028523534,,"Dental Providers",Dentist,"General Practice",10783,KY,06/01/2022,06/01/2022
1710626965,MACY,EPPERSON,PAYTON,DR.,,DMD,F,"3946 TAYLORSVILLE RD",,LOUISVILLE,KY,402201450,5028952218,,"3946 TAYLORSVILLE RD",,LOUISVILLE,KY,402201450,5028952218,,"Dental Providers",Dentist,"General Practice",10794,KY,06/03/2022,06/03/2022
1770211443,ELLIE,M,STODDART,,,,F,"701 NAPA VALLEY LN",,"CRESTVIEW HILLS",KY,410175115,,,"3802 PAXTON AVE STE 12A",,CINCINNATI,OH,452092399,5138981194,,"Dental Providers",Dentist,,10765,KY,08/10/2022,08/29/2022
1851020911,ELISHA,,STRAHLER,,,DDS,M,"10619 BRENTRIDGE CIR",,INDEPENDENCE,KY,410517987,7406292432,,"8076 US HIGHWAY 42",,FLORENCE,KY,410421474,8592829741,,"Dental Providers",Dentist,"General Practice",DRPM2430,FL,06/06/2022,07/09/2023
1831824804,PAYAL,,PATEL,DR.,,DMD,F,"215 E 11TH ST",,NEWPORT,KY,410712203,8596556100,,"1401 MADISON AVE",,COVINGTON,KY,410113313,8596556100,,"Dental Providers",Dentist,"General Practice",DN122774,GA,07/22/2022,02/06/2024
1881322410,ANNA,MARION,JOINES,MISS,,DMD,F,"849 DELLA DR",,LEXINGTON,KY,405042319,2343036360,,"109 POWELL ST.",,BROOKSVILLE,KY,41004,2343036360,,"Dental Providers",Dentist,,10799,KY,08/11/2022,08/11/2022
1760112346,ANDREW,BENJAMIN,PAEZ,,,DMD,M,"102 E MADISON ST",,"LA GRANGE",KY,400311424,5616325553,,"7901 MALL RD",,FLORENCE,KY,410421496,5512120062,,"Dental Providers",Dentist,"General Practice",10798,KY,06/15/2022,10/03/2022
1184321119,DEBORA,,"LOPES SALLES SCHEFFEL",,,DDS,F,"2200 TRACERY OAKS DR APT 3206",,LEXINGTON,KY,405148309,7063731221,,"740 S LIMESTONE STE A201",,LEXINGTON,KY,405360001,8593236261,8593232036,"Dental Providers",Dentist,"Pediatric Dentistry",10864,KY,02/09/2023,08/08/2023
1770273294,KATHRYN,HAAG,TAYLOR,DR.,,D.M.D,F,"1250 THORNBERRY DR",,MADISONVILLE,KY,424311679,2708259616,2708253901,"1250 THORNBERRY DR",,MADISONVILLE,KY,424311679,2708259616,2708253901,"Dental Providers",Dentist,,,,05/09/2023,06/05/2023
1760172290,ISAAC,,FEINN,,,,M,"909 BRIDGECREEK RD",,LOUISVILLE,KY,402455174,5022928121,,"909 BRIDGECREEK RD",,LOUISVILLE,KY,402455174,5022928121,,"Dental Providers",Dentist,"General Practice",10950,KY,05/09/2023,06/24/2023
1164114047,GILLIAN,ELISE,CASEY,DR.,,DMD,F,"715 N BARBEE WAY",,LOUISVILLE,KY,402172103,8596132481,,"705 RILEY HOSPITAL DR",,INDIANAPOLIS,IN,462025109,8596132481,,"Dental Providers",Dentist,,12014069A,IN,05/22/2023,05/22/2023
1285314856,ANNALEE,,ADAMS,,,,F,"402 W KENTUCKY AVE",,PINEVILLE,KY,409771306,6062698404,,"85 HIGHWAY 80",,MANCHESTER,KY,409628801,6065960410,6065981117,"Dental Providers",Dentist,,10940,KY,07/19/2023,07/19/2023
1639861610,ANDREA,,WALTERS,DR.,,DMD,F,"1608 CUMBERLAND FALLS HWY",,CORBIN,KY,407012725,6065232411,,"1608 CUMBERLAND FALLS HWY",,CORBIN,KY,407012725,6065232411,,"Dental Providers",Dentist,,10931,KY,05/25/2023,05/25/2023
