1841059714,KAREN,TOM,LIN,DR.,,OD,F,"13904 N DALE MABRY HWY STE 200",,TAMPA,FL,336182446,8139082020,,"13904 N DALE MABRY HWY STE 200",,TAMPA,FL,336182446,8139082020,,"Eye and Vision Services Providers",Optometrist,,OPC6329,FL,03/14/2024,03/14/2024
1912191354,EDWARD,PAUL,SCHELONKA,,,M.D.,M,"900 CESERY BLVD","SUITE 101",JACKSONVILLE,FL,322115667,9047388775,,"5434 SPRING BROOK RD",,JACKSONVILLE,FL,322772392,9047433652,,"Allopathic & Osteopathic Physicians","Family Medicine",,"ME 99829",FL,08/29/2007,03/16/2024
1649619388,JOSE,ALEXANDER,"CHAVEZ GONZALEZ",DR.,,M.D.,M,"12021 PIONEERS WAY APT 1102",,ORLANDO,FL,328322802,9097671980,,"8767 WILSHIRE BLVD",,"BEVERLY HILLS",CA,902112714,3103856031,,"Allopathic & Osteopathic Physicians","Family Medicine",,ME151639,FL,06/16/2013,03/19/2024
1295594745,TATE,,MATTHEWS,,,DO,M,"8201 W BROWARD BLVD",,PLANTATION,FL,333242701,,,"8201 W BROWARD BLVD",,PLANTATION,FL,333242701,9544736600,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,193400000X,FL,03/18/2024,03/18/2024
1194188060,KARL,ALBERT,KASISCHKE,DR.,,M.D.,M,"13067 N TELECOM PKWY",,"TEMPLE TERRACE",FL,336370926,8137796303,7868680012,"3000 MEDICAL PARK DR STE 510",,TAMPA,FL,336136602,8136157725,8136157082,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,ME146015,FL,03/30/2016,03/18/2024
1639109671,IRINA,E,RAKHMANINA,DR.,,MD,F,"10650 SW TRADITION PKWY",,"PORT ST LUCIE",FL,349872862,7722416840,,"10650 SW TRADITION PKWY",,"PORT ST LUCIE",FL,349872862,7722416840,,"Allopathic & Osteopathic Physicians","Internal Medicine",,D56668,MD,07/04/2006,03/18/2024
1467211557,JESSCA,,GOMARA,,,,F,"12401 W OKEECHOBEE RD LOT 299",,HIALEAH,FL,330182938,7869316702,,"12401 W OKEECHOBEE RD LOT 299",,HIALEAH,FL,330182938,7869316702,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",2085U0001X,FL,03/19/2024,03/19/2024
1033978168,AIDIN,A,LUGO,,,FNP,F,"1720 SW 19TH PL",,"CAPE CORAL",FL,339913173,7869076313,,"1485 PINE RIDGE RD STE 1",,NAPLES,FL,341092114,2395799155,,"Allopathic & Osteopathic Physicians","Family Medicine",,11031159,FL,03/19/2024,03/19/2024
1518724848,HALEIGH,MCLAIN,CASTER,,,"APRN, FNP-BC",F,"FAMILY FIRST PRIMARY CARE 1075 OAKLEAF PLANTATION PKWY","STE. 108","ORANGE PARK",FL,320658401,9042824565,,"1075 OAKLEAF PLANTATION PKWY STE 108",,"ORANGE PARK",FL,320653626,9042824565,,"Allopathic & Osteopathic Physicians","Family Medicine",,11031642,FL,03/04/2024,03/19/2024
1710062732,LUTHER,ICHIRO,CARTER,,,MD,M,"125 BAPTIST WAY STE 3A",,PENSACOLA,FL,325032274,4482276500,8508571747,"125 BAPTIST WAY STE 3A",,PENSACOLA,FL,325032274,4482276500,8504441755,"Allopathic & Osteopathic Physicians","Internal Medicine","Interventional Cardiology",ME107916,FL,10/26/2006,03/19/2024
1275533788,FRANKLIN,J,FLEISCHHAUER,,,MD,M,"125 BAPTIST WAY STE 3A",,PENSACOLA,FL,325032274,4482276604,8508571747,"125 BAPTIST WAY STE 3A",,PENSACOLA,FL,325032274,4482276604,8508571747,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",16828,AL,07/26/2005,03/19/2024
1780844522,MICHAEL,JONATHAN,MARGOLIS,,,MD,M,"2801 NE 213TH ST STE 1006",,AVENTURA,FL,331801266,9544529922,5754373947,"2801 NE 213TH ST STE 1006",,AVENTURA,FL,331801266,9544529922,5754373947,"Allopathic & Osteopathic Physicians",Ophthalmology,,MD2013-0813,NM,06/16/2008,03/22/2024
1508897216,MARTHA,,BALLESTEROS,MRS.,,MD,F,"3100 SW 62ND AVE","RADIOLOGY DEPARTMENT",MIAMI,FL,331553009,3056628392,3056678689,"3100 SW 62ND AVE","RADIOLOGY DEPARTMENT",MIAMI,FL,33155,3056628392,3056678689,"Allopathic & Osteopathic Physicians",Radiology,"Pediatric Radiology",60960,TN,07/05/2006,03/19/2024
1063839421,JOSHUA,RUSSELL,SHULTZ,DR.,,M.D.,M,"1403 MEDICAL PLAZA DR STE 102",,SANFORD,FL,327711047,4078715120,,"1403 MEDICAL PLAZA DR STE 102",,SANFORD,FL,327711047,4078715120,4073309949,"Allopathic & Osteopathic Physicians","Internal Medicine",,ME131417,FL,03/24/2014,03/20/2024
1427818269,LEVAN,,TSAMALAIDZE,,,MD,M,"9305 SW 77TH AVE APT 232",,MIAMI,FL,331567989,3053155928,,"8900 N KENDALL DR # 3N226",,MIAMI,FL,331762118,3053155928,,"Allopathic & Osteopathic Physicians",Surgery,"Surgical Oncology",38903,FL,03/20/2024,03/20/2024
1194585877,BRIAN,,"SCHLEIER HERNANDEZ",DR.,,MD,M,"3210 SW 194TH TER",,MIRAMAR,FL,330295812,7876382314,,"4175 W 20TH AVE",,HIALEAH,FL,330125874,9545441508,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,390200000X,FL,03/20/2024,03/20/2024
1205148376,SOURIAL,MORRIS,SOURIAL,DR.,,D.O.,M,"6900 TAVISTOCK LAKES BLVD STE 300",,ORLANDO,FL,328277592,9047453618,9047227421,"6484 FORT CAROLINE RD",,JACKSONVILLE,FL,322772042,9047447300,9047224271,"Allopathic & Osteopathic Physicians","Family Medicine",,OS11425,FL,07/06/2010,03/21/2024
1558111484,JENNY,,CORREDOR,,,FNP,F,"3932 W BAY VIEW AVE",,TAMPA,FL,336111234,8137673384,,"1 N DALE MABRY HWY STE 100A",,TAMPA,FL,336092764,8137673384,,"Allopathic & Osteopathic Physicians","Family Medicine",,APRN11010164,FL,03/25/2024,03/25/2024
1992555106,RAUL,EDUARDO,"RUIZ LOZANO",DR.,,MD,M,"1400 NW 10TH AVE APT 1503",,MIAMI,FL,331361034,8140051272,,"900 NW 17TH ST",,MIAMI,FL,331361134,3053266000,,"Allopathic & Osteopathic Physicians",Ophthalmology,"Uveitis and Ocular Inflammatory Disease",39039,FL,03/22/2024,03/22/2024
1437909413,KARA,,LEMOND,,,"APRN, FNP-C",F,"5146 18TH AVE N",,"SAINT PETERSBURG",FL,337105212,8635297442,,"3231 MCMULLEN BOOTH RD",,"SAFETY HARBOR",FL,346956607,7277256111,,"Allopathic & Osteopathic Physicians","Internal Medicine",,11031600,FL,03/25/2024,03/25/2024
1194575373,OMAR,,ALJUBOORI,,,,M,"1871 NW S RVR DR UNIT 408",,MIAMI,FL,331252779,3104139036,,"125 PATERSON ST # 212",,"NEW BRUNSWICK",NJ,089011962,7322358121,,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology & Clinical Pathology",1003236878,NJ,03/22/2024,03/22/2024
1376828970,PEDRO,PABLO,MARTIN,DR.,,M.D.,M,"12264 TAMIAMI TRL E STE 203",,NAPLES,FL,341137942,2399994949,2399994959,"12264 TAMIAMI TRL E STE 203",,NAPLES,FL,341137942,2399994949,2399994959,"Allopathic & Osteopathic Physicians","Internal Medicine",,ME113615,FL,10/14/2011,03/24/2024
1295585016,WYKINDA,TUMESA,FANTROY,,,FNP-C,F,"3607 N GARRISON ST",,TAMPA,FL,336191543,8137892262,,"3607 N GARRISON ST",,TAMPA,FL,336191543,8137892262,,"Allopathic & Osteopathic Physicians","Family Medicine",,F03240335,FL,03/25/2024,03/25/2024
1093565343,AGATHE,,GEORGES,,,FNP-C,F,"1170 MOURNING DOVE LN",,WELLINGTON,FL,334147922,5615033522,,"4075 S STATE ROAD 7 STE T",,"LAKE WORTH",FL,334498152,5614464312,,"Allopathic & Osteopathic Physicians","Family Medicine",,11031709,FL,03/26/2024,03/26/2024
1487855987,JUAN,CARLOS,FUENTES,DR.,,M.D.,M,"2777 UNIVERSITY BLVD W STE 26",,JACKSONVILLE,FL,322172143,9046330475,9046330476,"2777 UNIVERSITY BLVD W STE 26",,JACKSONVILLE,FL,322172143,9046330475,9046330476,"Allopathic & Osteopathic Physicians","Family Medicine",,ME99492,FL,05/30/2007,03/25/2024
1699525329,NATALIE,,NIEVES,MS.,,OD,F,"22718 HORSE SHOE WAY",,"BOCA RATON",FL,334285505,5612136805,,"1540 SPRING VALLEY DR",,HUNTINGTON,WV,257049501,3044296741,,"Eye and Vision Services Providers",Optometrist,,390200000X,WV,03/25/2024,03/25/2024
1164590238,JORGE,A.,AGUINAGA,DR.,,M.D.,M,"471 US HIGHWAY 1","SUITE 104","KEY WEST",FL,330405661,3059239030,3057459875,"1300 DOUGLAS CIR",,"KEY WEST",FL,330404536,7864920876,3057459875,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,"FL ME77050",FL,11/30/2006,03/26/2024
1174382360,MONICA,LILIANA,"YANEZ CASTELLANOS",,,,F,"52 W UNDERWOOD ST",,ORLANDO,FL,328061110,3218415111,,"52 W UNDERWOOD ST",,ORLANDO,FL,328061110,3218415111,,"Allopathic & Osteopathic Physicians","Family Medicine",,F02240819,FL,03/18/2024,03/26/2024
1619727039,GIANG-TIEN,CATARINA,VU,,,MD,F,"7538 COLERIDGE RD",,"PANAMA CITY",FL,324048604,8508908511,,"29000 CENTER RIDGE RD",,WESTLAKE,OH,441455219,8508908511,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,57.256117,OH,03/26/2024,03/26/2024
1932950870,KOURTNI,,LEWIS,,,,F,"14363 GOLDEN RAIN TREE BLVD",,ORLANDO,FL,328284843,9047033277,,"14363 GOLDEN RAIN TREE BLVD",,ORLANDO,FL,328284843,9047033277,,"Allopathic & Osteopathic Physicians",Pediatrics,,APRN11032063,FL,03/28/2024,03/28/2024
