1295354942,CLINT,,BRAYFIELD,,,,M,"MSC09 5040 1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,5052722165,,"MSC09 5040 1 UNIVERSITY OF NEW MEXICO",,ALBUQUERQUE,NM,871310001,5052722165,,"Allopathic & Osteopathic Physicians","Family Medicine",,MD2023-1347,NM,04/13/2020,12/08/2023
1053796391,SAMER,,KAKISH,DR.,,"FRCS(TR & ORTH), MSC",M,"1 UNIVERSITY OF NEW MEXICO DEPT OF ORTHOPAEDICS","MSC 10 5600",ALBUQUERQUE,NM,871310001,5052724107,5052728098,"1 UNIVERSITY OF NEW MEXICO","DEPARTMENT OF ORTHOPAEDICS",ALBUQUERQUE,NM,871310001,5052724107,5052728098,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,MD2017-0729,NM,07/28/2015,12/06/2023
1750150272,LINDSEY,,LUCERO,MRS.,,FNP-C,F,"2 ANDY CT",,EDGEWOOD,NM,870158793,5058143266,,"2 ANDY CT",,EDGEWOOD,NM,870158793,5058143266,,"Allopathic & Osteopathic Physicians","Family Medicine",,77199,NM,12/26/2023,12/26/2023
1972549970,MILA,,BERDECIA,,,M.D.,F,"601 DR MARTIN LUTHER KING JR AVE NE",,ALBUQUERQUE,NM,871023619,5057275144,,"601 DR MARTIN LUTHER KING JR AVE NE",,ALBUQUERQUE,NM,871023619,4077548195,,"Allopathic & Osteopathic Physicians","Family Medicine",,MD16115,SC,06/20/2006,12/14/2023
1316717333,CONSTANCE,ELYSE,LOPEZ,,,FNP-C,F,"1100 CENTRAL AVE SE",,ALBUQUERQUE,NM,871064930,5058411234,,"1100 CENTRAL AVE SE",,ALBUQUERQUE,NM,871064930,5058411234,,"Allopathic & Osteopathic Physicians","Family Medicine",,77189,NM,01/02/2024,01/15/2024
1407031370,VINAY,,RAI,,,,M,"933 BRADBURY DR SE","SUITE 2222",ALBUQUERQUE,NM,871064374,5052723120,,"2211 LOMAS BLVD NE",,ALBUQUERQUE,NM,871062719,5052722111,,"Allopathic & Osteopathic Physicians",Surgery,,MD2012-0221,NM,01/09/2008,01/17/2024
1740356393,STEPHANIE,A.,HEDSTROM,MS.,,M.D.,F,"UNM LOCUM TENENS","933 BRADBURY DR. SE SUITE 2222",ALBUQUERQUE,NM,87106,5052720110,5052722360,"UNM LOCUM TENENS","933 BRADBURY DR. SE SUITE 2222",ALBUQUERQUE,NM,87106,5052720110,5052722360,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology","Maternal & Fetal Medicine",56063,AZ,11/27/2006,01/18/2024
1063621993,GEHRON,P,TREME,,,MD,M,"1 UNIVERSITY OF NEW MEXICO # 105600","UNM HEALTH SCIENCES CENTER",ALBUQUERQUE,NM,871310001,5052724107,5052728098,"2211 LOMAS BLVD NE",,ALBUQUERQUE,NM,871062745,5052724107,5052728098,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,MD2009-0074,NM,05/21/2007,01/18/2024
1699040048,MARGARET,,GREENWOOD-ERICKSEN,,,MD,F,"933 BRADBURY DR SE STE 2222",,ALBUQUERQUE,NM,871064375,5052723120,5052728060,"1 UNIVERSITY OF NEW MEXICO MSC116025",,ALBUQUERQUE,NM,871315301,5052725062,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,4301109578,MI,03/19/2012,01/16/2024
1194941229,ANDREW,JACKSON,HARRELL,DR.,IV,M.D.,M,"416 FONTANA PL NE",,ALBUQUERQUE,NM,871081169,5052680472,,"DEPT OF EMERGENCY MEDICINE","MSC10 5560, 1 UNIVERSITY OF NEW MEXICO",ALBUQUERQUE,NM,871310001,5052725062,5052726503,"Allopathic & Osteopathic Physicians","Emergency Medicine",,RS20070296,NM,04/17/2007,01/17/2024
