1104339274,JOSEPH,E,CAPITO,,,,M,"1 MEDICAL CENTER DRIVE","ROOM 204 P.O. BOX 9152",MORGANTOWN,WV,265069152,3045986900,3042857373,"1 MEDICAL CENTER DRIVE","ROOM 204 P.O. BOX 9152",MORGANTOWN,WV,265069152,3045986900,3042857373,"Allopathic & Osteopathic Physicians","Family Medicine",,,,11/13/2017,04/08/2022
1881199867,PAUL,,CRAVEN,,,MD,M,"PO BOX 9149 1 MEDICAL CENTER DRIVE",,MORGANTOWN,WV,26506,3042932436,,"1 UNIVERSITY OF NEW MEXICO","MSC11 6025",ALBUQUERQUE,NM,81731,5052725062,5052726503,"Allopathic & Osteopathic Physicians","Emergency Medicine",,29828,WV,03/29/2018,09/07/2022
1699351700,BROOKE,,SARGENT,,,APRN,F,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984000,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984000,,"Allopathic & Osteopathic Physicians",Hospitalist,,97365,WV,03/19/2021,12/27/2022
1104386200,VIDA,,FALAHATIAN,,,,F,"390 BIRCH STREET",,MORGANTOWN,WV,26506,3042933693,3042932629,"21044 FREDERICK RD",,GERMANTOWN,MD,208764132,2402385432,,"Allopathic & Osteopathic Physicians","Preventive Medicine","Public Health & General Preventive Medicine",,,03/23/2019,08/15/2023
1780292698,HUSSEIN,,JAFFAL,,,M.D.,M,"1 MEDICAL CENTER BLVD","P.O. BOX 9200",MORGANTOWN,WV,26506,3042933457,3042932602,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3042933457,3042932602,"Allopathic & Osteopathic Physicians",Otolaryngology,"Pediatric Otolaryngology",1016,WV,07/16/2020,04/12/2022
1396340287,POORNIMA,,MURTHY,,,,F,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,8559882273,,"Allopathic & Osteopathic Physicians",Pediatrics,"Neonatal-Perinatal Medicine",29792,WV,12/01/2020,04/13/2022
1396277158,DANY,,TAGER,,,M.D,M,"3301 VIRGINIA AVE SE",,CHARLESTON,WV,253041306,5202657090,,"3200 MACCORKLE AVE. SE","ROBERT C. BIRD CLINICAL TRAINING CENTER, 4TH FLOOR",CHARLESTON,WV,25304,3043885590,3043888238,"Allopathic & Osteopathic Physicians","Internal Medicine",,31197,WV,03/31/2017,11/09/2023
1255112397,EMILY,KAY,JONES,,,OD,F,"PO BOX 177",,"POINT PLEASANT",WV,255500177,,,"3104 JACKSON AVE STE B",,"POINT PLEASANT",WV,255501767,3046754580,,"Eye and Vision Services Providers",Optometrist,,3032-IOD,WV,10/12/2023,10/12/2023
1326675091,MARIAM,,KHOKHAR,,,MD,F,"2900 1ST AVE RM 1025",,HUNTINGTON,WV,257021241,3043997484,3043997579,"2900 1ST AVE RM 1025",,HUNTINGTON,WV,257021241,3043997484,3043997579,"Allopathic & Osteopathic Physicians","Internal Medicine",,37233,WV,03/24/2020,10/10/2023
1215498373,SIMRATDEEP,KAUR,SANDHU,,,,F,"3200 MACCORKLE AVE SE FL 5","BEHAVIORAL MEDICINE AND PSYCHIATRY",CHARLESTON,WV,253041227,3043881000,3043881041,"3200 MACCORKLE AVE SE FL 5","BEHAVIORAL MEDICINE AND PSYCHIATRY",CHARLESTON,WV,253041227,3043881000,3043881041,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,32161,WV,03/29/2019,12/08/2023
1659992733,WALTER,,KUSIAK,,,,M,"1249 15TH ST STE 200",,HUNTINGTON,WV,257013662,3046911000,,"2900 1ST AVE RM 1025",,HUNTINGTON,WV,257021241,3043997484,3043997579,"Allopathic & Osteopathic Physicians","Internal Medicine",,32977,WV,04/30/2020,10/19/2023
1639944382,LISA,MARIE,PARK,,,FNP-BC,F,"PO BOX 285",,TRIADELPHIA,WV,260590285,3046390873,,"4509 NATIONAL RD",,TRIADELPHIA,WV,260592013,3046390873,,"Allopathic & Osteopathic Physicians","Family Medicine",,117804,WV,11/21/2023,11/21/2023
1811760747,JACOB,BURLEY,DAVIS,DR.,,OD,M,"208 E ALEXANDER CT",,WEIRTON,WV,260625047,3042248834,,"950 S CENTRAL AVE",,CANONSBURG,PA,153171489,7247452020,7247454888,"Eye and Vision Services Providers",Optometrist,,OPT.007229,OH,11/02/2023,11/02/2023
1407623424,HAILEY,,LONG,DR.,,OD,F,"709 MORGANTOWN AVE",,FAIRMONT,WV,265544331,3043664721,,"709 MORGANTOWN AVE",,FAIRMONT,WV,265544331,3043664721,,"Eye and Vision Services Providers",Optometrist,,3033-IOD,WV,12/11/2023,12/11/2023
1679341812,TAYLOR,,MULKEY,,,,F,"137 LONNIES LN",,BECKLEY,WV,258019136,8045258259,,"1710 HARPER RD",,BECKLEY,WV,258013397,8045258259,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,,,12/18/2023,03/08/2024
1871955666,ELIZABETH,A,"COLLIER SIZEMORE",DR.,,MD,F,"312 6TH AVE STE 2",,"SOUTH CHARLESTON",WV,253031265,3047686170,3047682099,"312 6TH AVE STE 2",,"SOUTH CHARLESTON",WV,253031265,3047686170,3047682099,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,MD483410,PA,03/22/2016,12/12/2023
1487158242,STEVEN,,MOSEY,,,DO,M,"101 STADIUM DR",,MORGANTOWN,WV,265067911,3045984850,3045984871,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984850,3045984871,"Allopathic & Osteopathic Physicians","Internal Medicine","Sports Medicine",3476,WV,03/19/2018,12/12/2023
1164406153,DAVID,,GOZAL,MR.,,M.D.,M,"1448 10TH AVE STE 304",,HUNTINGTON,WV,257013579,3047338728,3046918591,"1600 MEDICAL CENTER DR STE 3500",,HUNTINGTON,WV,257013655,3046911300,3046911375,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Pulmonology",01058585A,IN,12/02/2005,01/04/2024
1114154572,LAURA,MICHELLE,ROSS,,,MD,F,"WEST VIRGINIA UNIVERSITY HOSPITALS","ONE MEDICAL CENTER DRIVE",MORGANTOWN,WV,265069149,,,"1501 E 3RD ST # NA",,DELTA,CO,814162815,9708747681,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,24610,WV,06/12/2009,01/11/2024
1851162853,TAMMY,LYNN,GLOVER,,,,F,"2206 RIDGE RD",,MASONTOWN,WV,265429486,3042901733,,"1 MEDICAL CENTER DR",,MORGANTOWN,WV,265061200,3045984000,3042933744,"Allopathic & Osteopathic Physicians","Family Medicine",,118174,WV,01/10/2024,01/10/2024
1033444674,JOHN,HAROLD,MARSH,DR.,,DO,M,"1200 J D ANDERSON DR","EMERGENCY DEPARTMENT",MORGANTOWN,WV,265053494,,,"1200 J D ANDERSON DR","EMERGENCY DEPARTMENT",MORGANTOWN,WV,265053494,3045981200,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,2934,WV,10/15/2009,01/18/2024
1992758411,JAMES,ROBERT,TOOTHMAN,,,D.O.,M,"601 AVERY ST","STE 501",PARKERSBURG,WV,261015192,3046754340,3046755893,"2520 VALLEY DR",,"PT PLEASANT",WV,255502031,3046754340,3046755893,"Allopathic & Osteopathic Physicians","Internal Medicine",,1441,WV,05/18/2006,01/25/2024
1023870896,BRAYLYNN,DIANE,CLARK,,,APRN,F,"510 FREDERICK ST",,FOLLANSBEE,WV,260371716,7404241625,,"800 WHEELING AVE",,"GLEN DALE",WV,260381660,3048453211,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,1113368,WV,01/26/2024,01/26/2024
