1619381852,DAVID,WILLIAM,GLENN,DR.,,MD,M,"465 MEMORIAL DR",,POCATELLO,ID,832014008,2082824700,2082824696,"1300 E MULLAN AVE STE 1300",,"POST FALLS",ID,838546057,2086255630,2086255631,"Allopathic & Osteopathic Physicians","Family Medicine",,M-13390,ID,06/16/2014,10/02/2020
1124406186,MICHAEL,A,ANDERSON,,,DO,M,"1489 PARTRIDGE CV",,POCATELLO,ID,832011988,2086484789,2086484790,"1000 POCATELLO CREEK RD STE E10",,POCATELLO,ID,832012953,2086484789,2086484790,"Allopathic & Osteopathic Physicians","Family Medicine",,,MI,05/11/2015,06/17/2021
1811342181,LEIGH,,HESS,,,MD,F,"3520 E LOUISE DR",,MERIDIAN,ID,836426304,2088880909,2088885825,"3520 E LOUISE DR",,MERIDIAN,ID,836426304,2088880909,2088885825,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,R-10825,IA,04/25/2016,08/31/2021
1952977928,JACOB,SCOTT,SHIPTON,DR.,,,M,"310 2ND ST S",,NAMPA,ID,836513765,2084671361,,"310 2ND ST S",,NAMPA,ID,836513765,2084671361,,"Eye and Vision Services Providers",Optometrist,,100534,ID,06/01/2021,06/01/2021
1801071550,RANDY,EDWARD,LOWE,MR.,,DPM,M,"671 E RIVERPARK LANE","STE 110",BOISE,ID,83706,2083870900,2083455883,"671 E RIVERPARK LANE","STE 110",BOISE,ID,83706,2083870900,2083455883,"Podiatric Medicine & Surgery Service Providers",Podiatrist,"Primary Podiatric Medicine",P1423,ID,12/31/2007,10/17/2023
1538421094,NINA,"KELLIE LATEEFEE",ABUL-HUSN,,,"MD, MSPH",F,"1603 12TH AVE RD STE B",,NAMPA,ID,836866100,1208442009,2083752217,"1603 12TH AVE RD STE B",,NAMPA,ID,836866100,1208442009,2083752217,"Allopathic & Osteopathic Physicians","Family Medicine","Addiction Medicine",M-13784,ID,06/11/2012,10/23/2023
1225802721,IAN,,DAVIDSON,,,,M,"9030 N HESS ST # 301",,HAYDEN,ID,838359827,8667466696,2083983888,"222 S EVERGREEN RD",,"SPOKANE VALLEY",WA,992160834,8667466696,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation","Neuromuscular Medicine",PT00004012,WA,11/14/2023,11/14/2023
1841065257,HAYDEN,ALEXANDER,THIEME,,,OD,M,"1191 W LAUGHTON DR",,MERIDIAN,ID,836466542,,,"1648 NW 2ND ST",,MERIDIAN,ID,836422224,2088882200,,"Eye and Vision Services Providers",Optometrist,,100643,ID,11/16/2023,11/16/2023
1760257026,JESSICA,KATHARINE,STRONG,DR.,,MD,F,"1054 APONI PL",,MOSCOW,ID,838430936,,,"1054 APONI PL",,MOSCOW,ID,838430936,2509618442,,"Allopathic & Osteopathic Physicians",Pediatrics,,M-17564,ID,11/16/2023,11/16/2023
1811762727,MYKELL,VALENTINA,JEPPESEN,,,"LMSW, CADC",F,"223 GEORGETOWN DR # SR",,REXBURG,ID,834405274,8064779722,,"685 1ST ST",,"IDAHO FALLS",ID,834014003,2089324493,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,CADC-5049,ID,11/20/2023,12/05/2023
1972378628,RILEY,,ANGUIANO,,,LMSW,F,"685 1ST ST",,"IDAHO FALLS",ID,834014003,,,"685 1ST ST",,"IDAHO FALLS",ID,834014003,2089324493,2089324582,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,LMSW-44038,ID,11/21/2023,11/21/2023
1902671753,PERLA,MICHELE,CEJA,,,"LMSW, CADC",F,"685 1ST ST",,"IDAHO FALLS",ID,834014003,2089324493,2089324582,"685 1ST ST",,"IDAHO FALLS",ID,834014003,2089324493,2089324582,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,LMSW-43381,ID,11/21/2023,11/21/2023
1164702049,SAVARRA,MARIE,MANTZOR,,,M.D.,F,"777 N RAYMOND ST",,BOISE,ID,837049251,2085142500,2083752217,"8610 W OVERLAND RD",,BOISE,ID,837091645,0895487112,2083752217,"Allopathic & Osteopathic Physicians",Pediatrics,,MD455508,PA,08/23/2011,12/15/2023
1720436678,MELISSA,ARVILLA,ROOP,,,MD,F,"777 N RAYMOND ST",,BOISE,ID,837049251,2085142500,2083752217,"325 W IDAHO ST",,BOISE,ID,837026040,2085142525,2083752217,"Allopathic & Osteopathic Physicians","Family Medicine",,M-13971,ID,06/01/2016,12/15/2023
1316945876,JEFFREY,"ROBERT REES",LYMAN,DR.,,MD,M,"1233 N NORTHWOOD CENTER CT STE 101",,"COEUR D ALENE",ID,838146190,2084574211,2087731473,"1233 N NORTHWOOD CENTER CT STE 101",,"COEUR D ALENE",ID,838146190,2084574211,2087731473,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,M-10680,ID,07/08/2005,12/22/2023
1578324547,MARIA,C,MAREZ,,,OD,F,"1038 E 2700 S",,HAGERMAN,ID,833325800,2083584257,,"1038 E 2700 S",,HAGERMAN,ID,833325800,2083584257,,"Eye and Vision Services Providers",Optometrist,,ODP-100644,ID,01/17/2024,01/17/2024
1699536417,CARRIE,ANN,DAY,,,,F,"PO BOX 743",,HAYDEN,ID,838350743,5099002024,,"8152 N WAYNE BLVD",,HAYDEN,ID,838355031,2089002024,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",145196,WA,01/18/2024,01/18/2024
1609637438,WHITNEY,L,BARNETT,,,"RDMS, RVT, RDCS",F,"PO BOX 743",,HAYDEN,ID,838350743,2089002024,,"8152 N WAYNE BLVD",,HAYDEN,ID,838355031,5092942497,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",145172,ID,01/18/2024,01/18/2024
1265293021,JEANETTE,MOSS,SLATER,,,FNP-C,F,"530 S HOLMES AVE",,"IDAHO FALLS",ID,834015056,2085292352,,"530 S HOLMES AVE",,"IDAHO FALLS",ID,834015056,2085292352,,"Allopathic & Osteopathic Physicians","Family Medicine",,78570,ID,01/18/2024,02/16/2024
1205520236,NATALIE,NEWELL,KARLINSEY,,,OD,F,"440 E STATE ST STE 140",,EAGLE,ID,836167496,2089397000,2089395807,"440 E STATE ST STE 140",,EAGLE,ID,836167496,2089397000,,"Eye and Vision Services Providers",Optometrist,,ODP-100622,ID,06/05/2023,02/07/2024
1821852021,AARON,,TAYLOR,DR.,,OD,M,"3421 SOUTH 25TH STREET EAST",,AMMON,ID,83406,9864976251,,"3421 SOUTH 25TH STREET EAST",,AMMON,ID,83406,9864976251,,"Eye and Vision Services Providers",Optometrist,,ODP-100650,ID,02/08/2024,02/08/2024
1902542939,DYLAN,R,BROWNELL,,,MD,M,"820 E BANNOCK ST",,BOISE,ID,837127910,9493508234,,"820 E BANNOCK ST",,BOISE,ID,837127910,9493508234,,"Allopathic & Osteopathic Physicians","Family Medicine",,MRM-2153,ID,05/11/2022,02/08/2024
1881459543,REAGAN,E,FERNLEY,,,PTA,F,"1217 S BENEWAH ST",,NAMPA,ID,836862868,6517880664,,"134 E IDAHO AVE",,HOMEDALE,ID,836285003,2083373254,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation","Sports Medicine",8554,ID,02/20/2024,02/20/2024
1417712589,LUKE,T,MALLORY,,,DPT,M,"16658 N HIGHWAY 41",,RATHDRUM,ID,838586890,2086879195,2086879750,"16658 N HIGHWAY 41",,RATHDRUM,ID,838586890,2086879195,2086879750,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,PT-8974,ID,02/19/2024,02/27/2024
1265290837,RAVEN,,EBANEZ,,,APRN-CNP,F,"44 N 1ST E",,PRESTON,ID,832631326,2088524100,,"44 N 1ST E",,PRESTON,ID,832631326,2088524100,,"Allopathic & Osteopathic Physicians","Family Medicine",,59770,ID,03/08/2024,03/08/2024
1023019957,W,SCOTT,RUDEEN,DR.,,MD,M,"260 FALLS AVE STE C",,"TWIN FALLS",ID,833013370,2087367422,2087368905,"260 FALLS AVE STE C",,"TWIN FALLS",ID,833013370,2087367422,2087368905,"Allopathic & Osteopathic Physicians","Family Medicine",,M3503,ID,08/02/2005,11/04/2023
1093825903,JENNIFER,S,ANDERSON,,,MD,F,"190 E BANNOCK ST",,BOISE,ID,837126241,,,"300 E JEFFERSON ST STE 101",,BOISE,ID,837126221,2083221680,2083221695,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD60022458,WA,08/30/2006,03/11/2024
1669231247,JOHN,THOMAS,BOSAK,,,DO,M,"500 W FORT ST # 111R",,BOISE,ID,837024599,,,"500 W FORT ST # 111R",,BOISE,ID,837024599,2084221000,2084221536,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,03/18/2024,03/18/2024
1356377535,DANIEL,RICHARD,MARSH,DR.,,MD,M,"987 S ALLANTE PL",,BOISE,ID,837091612,2089477246,2082977772,"987 S ALLANTE PL",,BOISE,ID,837091612,2089477246,2082977772,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation","Pain Medicine",M9452,ID,06/23/2006,03/29/2024
1275573552,ROBERT,WILLIAM,BOHUS,DR.,,M.D.,M,"500 S 11TH AVE","SUITE 301",POCATELLO,ID,832014835,2082333355,2082326118,"500 S 11TH AVE","SUITE 301",POCATELLO,ID,832014835,2082333355,2082326118,"Allopathic & Osteopathic Physicians",Urology,,M6361,ID,06/07/2006,11/04/2023
