1184912909,RYAN,TYLER,BECK,,,MD,M,"200 CLINT HILL BLVD",,PADUCAH,KY,420016768,2704429461,,"200 CLINT HILL BLVD",,PADUCAH,KY,420016768,2704429461,2704410079,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,50633,KY,07/13/2011,12/12/2023
1740052174,JESSICA,LEANN,AWBERY,,,,F,"140 STONEGATE DR",,PADUCAH,KY,420031322,2702179600,,"2501 KENTUCKY AVE",,PADUCAH,KY,420033813,2705752100,,"Allopathic & Osteopathic Physicians","Family Medicine",,4005667,KY,10/30/2023,10/30/2023
1457128308,MOLLY,J,DALTON,,,PTA,F,"218 ALLISON AVE",,FLORENCE,KY,410421506,8597793125,,"18 N FORT THOMAS AVE STE 302",,"FORT THOMAS",KY,410751595,8594410139,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,A03984,KY,12/11/2023,12/11/2023
1386673010,TRISTAN,CALDERON,BRIONES,DR.,II,M.D.,M,"2780 FREDERICA STREET","WESLEYAN PARK PLAZA",OWENSBORO,KY,42301,2709264100,2706844678,"2780 FREDERICA STREET","WESLEYAN PARK PLAZA",OWENSBORO,KY,42301,2709264100,2706844678,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,40170,KY,07/03/2006,01/18/2024
1376957316,FADI,,BLEIBEL,MR.,,M.D.,M,"PO BOX 9150",,PADUCAH,KY,420029150,2707448413,2707448642,"8885 STATE ROAD 237",,"TELL CITY",IN,475868567,8125477011,,"Allopathic & Osteopathic Physicians","Family Medicine",,4301105580,MI,06/18/2014,01/11/2024
1356111892,ALYSA,,FIGGINS,,,OD,F,"2250 LEESTOWN RD",,LEXINGTON,KY,405111052,8592334511,,"2250 LEESTOWN RD",,LEXINGTON,KY,405111052,8952334511,,"Eye and Vision Services Providers",Optometrist,,0618003352,VA,01/05/2024,01/05/2024
1700381928,NICOLE,MASHNI,DOUTHAT,,,DO,F,"2108 NICHOLASVILLE RD",,LEXINGTON,KY,405032502,8592789413,,"2108 NICHOLASVILLE RD",,LEXINGTON,KY,405032502,8592789413,,"Allopathic & Osteopathic Physicians","Internal Medicine",,05042,KY,03/28/2018,01/25/2024
1437210499,ARIBBE,ALLEN,MARTIN,,,MD,F,"2401 NEW HOLT RD",,PADUCAH,KY,420017455,2704414506,2704414377,"225 MEDICAL CENTER DR","SUITE 209A",PADUCAH,KY,420037914,2704414506,2704414377,"Allopathic & Osteopathic Physicians","Family Medicine",,36761,KY,12/13/2006,01/26/2024
1982925004,LINDSAY,B,BLACKMON,,,MD,F,"201 S 5TH ST",,BARDSTOWN,KY,400041142,5023486309,5023482793,"201 S 5TH ST",,BARDSTOWN,KY,400041142,5023486309,5023482793,"Allopathic & Osteopathic Physicians",Pediatrics,,46177,KY,06/14/2010,02/07/2024
1265815898,MARCUS,,MOSELEY,,,D.O.,M,"PO BOX 23229",,OWENSBORO,KY,423043229,2706881330,2706881338,"2801 NEW HARTFORD RD",,OWENSBORO,KY,423031320,2706833720,2706867331,"Allopathic & Osteopathic Physicians",Surgery,"Vascular Surgery",5101021877,MI,07/01/2015,02/15/2024
1932466083,BRANDI,NICOLE,BLACKBURN,DR.,,M.D.,F,"1805 RAINEY RD",,SOMERSET,KY,425035531,2058345141,,"305 LANGDON ST",,SOMERSET,KY,425032750,6066797441,,"Allopathic & Osteopathic Physicians","Internal Medicine",,32928,AL,04/13/2012,02/01/2024
1194352575,PRISCILLA,JOY,TANG,,,MD,F,"1945 HIGHLAND PIKE STE 1",,"FT WRIGHT",KY,410178127,8593314005,8593314606,"1945 HIGHLAND PIKE STE 1",,"FT WRIGHT",KY,410178127,8593314005,8593314606,"Allopathic & Osteopathic Physicians",Pediatrics,,58015,KY,03/25/2020,01/11/2024
1811962350,HISHAM,A,ALREFAI,,,MD,M,"9720 PARK PLAZA AVE UNIT 104",,LOUISVILLE,KY,402412289,5028958218,5028958219,"9720 PARK PLAZA AVE UNIT 104",,LOUISVILLE,KY,402412289,5028958218,5028958219,"Allopathic & Osteopathic Physicians","Internal Medicine","Endocrinology, Diabetes & Metabolism",01055359A,IN,02/20/2006,02/09/2024
1003841024,WILLIAM,R,WILSON,,,MD,M,"PO BOX 145","RADIOLOGY ASSOCIATES OF MURRAY",MURARY,KY,420710145,2707591805,8592232732,"803 POPLAR ST","MURRAY-CALLOWAY COUNTY HOSPITAL",MURRAY,KY,42071,2707591805,8592232732,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",16815,KY,07/11/2006,02/17/2024
1386149649,ASHLEY,,BOERRIGTER,DR.,,MD,F,"800 ROSE ST # C-368",,LEXINGTON,KY,405367001,,,"800 ROSE ST",,LEXINGTON,KY,405367001,8593230005,8593230790,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology","Maternal & Fetal Medicine",56682,KY,03/28/2018,01/29/2024
1679664791,EUGENE,LEE,BEK,,,M.D.,M,"350 HOSPITAL WAY","SUITE 220",SOMERSET,KY,425032872,6064510300,6064510595,"350 HOSPITAL WAY","SUITE 220",SOMERSET,KY,425032872,6064510300,6064510595,"Allopathic & Osteopathic Physicians","Thoracic Surgery (Cardiothoracic Vascular Surgery)",,36891,IA,09/27/2006,02/24/2024
1164295481,MELISSA,,GIVENS,,,,F,"538 N SEMINARY ST",,MADISONVILLE,KY,424311322,2705843106,,"538 N SEMINARY ST",,MADISONVILLE,KY,424311322,2705843106,,"Allopathic & Osteopathic Physicians","Family Medicine",,4011299,KY,10/31/2023,10/31/2023
1235995093,CYRUS,GRANT,NABAVI,MR.,,PA,M,"888 FAXON RD",,MURRAY,KY,420716416,2702931087,,"2505 HARRISON AVE",,"PANAMA CITY",FL,324054464,8772313376,,"Allopathic & Osteopathic Physicians",Dermatology,,1234,FL,02/27/2024,02/27/2024
1508112947,AMANDA,ROSE,HUTCHENS,DR.,,M.D.,F,"2644 IDLEWOOD DR",,LEXINGTON,KY,405131453,8596935959,,"1740 NICHOLASVILLE RD",,LEXINGTON,KY,405031431,8592606580,8592602183,"Allopathic & Osteopathic Physicians",Pediatrics,"Neonatal-Perinatal Medicine",Q3528,TX,08/02/2012,03/04/2024
1790542066,DANIELLE,,"ST. AMANT",,,"APRN, FNP-C",F,"127 SQUIRES POINTE RD",,PARIS,KY,403619029,8597078136,,"127 SQUIRES POINTE RD",,PARIS,KY,403619029,8597078136,,"Allopathic & Osteopathic Physicians","Family Medicine",,4015101,KY,03/04/2024,03/04/2024
1891920088,DANIELLE,"CRYSTIN KENNEDY",FOSTER,,,D.O.,F,"9200 SHELBYVILLE RD STE 530",,LOUISVILLE,KY,402225149,5029534799,,"1621 NASHVILLE ST",,RUSSELLVILLE,KY,422768871,2709461372,,"Allopathic & Osteopathic Physicians",Pediatrics,,03471,KY,05/18/2009,02/26/2024
1124885447,OBADA,,ALHOURANI,DR.,,MBBS,M,"800 ROSE ST RM HX-315",,LEXINGTON,KY,405360293,8593235291,,"800 ROSE ST RM HX-315",,LEXINGTON,KY,405367001,8593235291,,"Allopathic & Osteopathic Physicians",Radiology,Neuroradiology,FT668,KY,03/04/2024,03/04/2024
1104141712,TARIF,,BAKDASH,,,M.D.,M,"2195 HARRODSBURG RD FL 2",,LEXINGTON,KY,405043516,,,"2195 HARRODSBURG RD FL 2",,LEXINGTON,KY,405043516,8595621868,8592570421,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Neurology with Special Qualifications in Child Neurology",2012014535,MO,04/07/2010,11/02/2023
1386865426,"K BRANDON",,STRENGE,DR.,,MD,M,"200 CLINT HILL BLVD",,PADUCAH,KY,420016768,2702283973,2703595046,"200 CLINT HILL BLVD",,PADUCAH,KY,420016768,2702283973,2703595046,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery","Orthopaedic Surgery of the Spine",036126727,IL,05/02/2007,11/03/2023
1912993197,SAMUEL,LUTHER,JEYASINGHAM,,,M.D.,M,"4114 BROWNS LN",,LOUISVILLE,KY,402201534,5024586359,5024598626,"4114 BROWNS LN",,LOUISVILLE,KY,402201534,5024586359,5024598626,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,33801,KY,09/23/2005,11/04/2023
1376393108,JOHN,,BRADLEY,,,MD,M,"2200 TRACERY OAKS DR APT 1202",,LEXINGTON,KY,405148303,5023828523,,"800 ROSE ST STE MS 117",,LEXINGTON,KY,405367001,8593235266,,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology & Clinical Pathology",NONE,KY,03/25/2024,03/25/2024
1588747505,LARRY,G,DICKSON,DR.,,MD,M,"1101 VETERANS DR",,LEXINGTON,KY,405022235,8592334511,,"1101 VETERANS DR",,LEXINGTON,KY,405022235,8592334511,,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology & Clinical Pathology",22536,KY,10/23/2006,11/04/2023
1164273330,BRYCE,,SHELTON,,,MD,M,"800 ROSE ST",,LEXINGTON,KY,405360293,8593235083,,"800 ROSE ST",,LEXINGTON,KY,405360293,8593235083,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,NA,KY,03/27/2024,03/27/2024
1174373856,JAMES,LAWRENCE,MENTING,,,MD,M,"900 S LIMESTONE CTW 304",,LEXINGTON,KY,405362108,8593232834,,"900 S LIMESTONE CTW 304",,LEXINGTON,KY,405360001,8593232834,,"Allopathic & Osteopathic Physicians","Internal Medicine",,390200000X,WI,03/25/2024,03/25/2024
1902657968,JESSICA,,FAUST,,,PMHNP,F,"27 WHIRLAWAY CT",,ELIZABETHTOWN,KY,427019145,2707231590,,"27 WHIRLAWAY CT",,ELIZABETHTOWN,KY,427019145,2707231590,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,1152004,KY,03/28/2024,03/28/2024
