1760011480,KANDICE,,BAILEY,DR.,,MD,F,"660 S EUCLID AVE",,"SAINT LOUIS",MO,631101010,6013340330,,"MSC 8123-29-10014","660 SOUTH EUCLID AVENUE","ST. LOUIS",MO,63110,6013340330,,"Allopathic & Osteopathic Physicians",Dermatology,,2021016674,MO,04/04/2020,02/26/2024
1164538229,RODNEY,K,ADKISON,,,D.O.,M,"PO BOX 843966",,"KANSAS CITY",MO,641843966,5738843300,5738840943,"1125 MADISON ST",,"JEFFERSON CITY",MO,651015227,5736325000,5736342033,"Allopathic & Osteopathic Physicians",Hospitalist,,R5N94,MO,08/22/2006,02/21/2024
1700836046,WALTER,STUART,ANDREWS,DR.,,M.D.,M,"2401 GILLHAM RD",,"KANSAS CITY",MO,641084619,8132343633,8169836885,"2401 GILLHAM RD",,"KANSAS CITY",MO,641084619,8132343633,8169836885,"Allopathic & Osteopathic Physicians",Surgery,"Pediatric Surgery",04-27932,KS,05/10/2006,02/19/2024
1083811335,KARI,LYN,MARTIN,,,M.D.,F,"PO BOX 843966",,"KANSAS CITY",MO,641843966,5738843300,5738840943,"4230 PHILIPS FARM RD",,COLUMBIA,MO,652010067,5738824800,5738820723,"Allopathic & Osteopathic Physicians",Dermatology,,2012011155,MO,06/29/2007,03/07/2024
1346005337,LISA,,WILEY,,,APRN-C,F,"2340 E MEYER BLVD, BLDG 2 SUITE 480",,"KANSAS CITY",MO,641321116,8162761700,8162761703,"2340 E MEYER BLVD, BLDG 2 SUITE 480",,"KANSAS CITY",MO,641321116,8162761700,8162761703,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,2024005886,MO,02/19/2024,03/07/2024
1770161077,DAVID,BENJAMIN,GOOTENBERG,DR.,,"MD, PHD",M,"1 CHILDRENS PL MSC 8208-0016-06",,"SAINT LOUIS",MO,631101081,3144546050,8558877850,"1 CHILDRENS PL MSC 8208-0016-06",,"SAINT LOUIS",MO,631101081,3144546050,8558877850,"Allopathic & Osteopathic Physicians",Pediatrics,,,,03/30/2021,02/20/2024
1952712812,DANIEL,,HAN,DR.,,M.D.,M,"12855 N 40 DR",,"SAINT LOUIS",MO,631418622,3144324415,3144321986,"12855 N 40 DR",,"SAINT LOUIS",MO,631418622,3144324415,3144321986,"Allopathic & Osteopathic Physicians","Family Medicine",,2022006443,MO,05/14/2014,11/01/2023
1053940106,CAROLINE,,SONG,DR.,,MD,F,"537 EAGLESRIDGE DR",,WILDWOOD,MO,630212022,6362367030,,"1400 US HIGHWAY 61",,FESTUS,MO,630284100,6369331000,,"Allopathic & Osteopathic Physicians","Family Medicine",,A184467,CA,04/02/2020,10/30/2023
1487850053,JEREMY,J,REED,DR.,,DO,M,"PO BOX 1100",,"WEST PLAINS",MO,657751100,4172569111,4172575947,"1100 N KENTUCKY AVE",,"WEST PLAINS",MO,657752029,4172576789,4172575828,"Allopathic & Osteopathic Physicians","Family Medicine","Sports Medicine",2007006893,MO,06/21/2007,11/01/2023
1154950566,AMANDA,LEIGH,GUZIKOWSKI,DR.,,DO,F,"1 CHILDRENS PL","MSC 8208-16-01","SAINT LOUIS",MO,631101002,3144542076,3147478953,"1 CHILDRENS PL","DIV PED HOSPITALIST MED","SAINT LOUIS",MO,631101002,3144542076,3147478953,"Allopathic & Osteopathic Physicians",Hospitalist,,2023025058,MO,04/07/2020,11/01/2023
1518527043,DEAN,THOMAS,ODEGARD,DR.,,MD,M,"3844 S LINDBERGH BLVD","STE 216","SAINT LOUIS",MO,631271416,3145250580,3145250581,"3844 S LINDBERGH BLVD","STE 216","SAINT LOUIS",MO,631271416,3145250580,3145250581,"Allopathic & Osteopathic Physicians",Pediatrics,,2022013206,MO,06/17/2019,11/01/2023
1801654322,HEATHER,,FRIDAY,,,FNP-C,F,"551 W 44TH ST APT 446",,"KANSAS CITY",MO,641114432,8164054729,,"551 W 44TH ST APT 446",,"KANSAS CITY",MO,641114432,8164054729,,"Allopathic & Osteopathic Physicians","Internal Medicine","Geriatric Medicine",2024009295,MO,03/11/2024,03/11/2024
1659340867,JOY,E,CLORE,,,DO,F,"9411 N OAK TRFY STE LL1",,"KANSAS CITY",MO,641552262,8166911655,8163467690,"2790 CLAY EDWARDS DRIVE","SUITE 530","NORTH KANSAS CITY",MO,641163276,8164523300,8164530677,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,2002004671,MO,03/17/2006,11/02/2023
1528026465,KHALID,,QAYUM,DR.,,M.D.,M,"12266 DEPAUL DRIVE",205,BRIDGETON,MO,63044,3142182300,3142182319,"12266 DEPAUL DRIVE",205,BRIDGETON,MO,63044,3142182300,3142182319,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",35992,MO,05/02/2006,11/04/2023
1720155104,JOSEPH,ROSS,VENVERLOH,DR.,,OD,M,"1 UNIVERSITY BLVD","115 MARILLAC HALL","SAINT LOUIS",MO,631214400,3145165131,3145165507,"1 UNIVERSITY BLVD","153 MARILLAC HALL","SAINT LOUIS",MO,631214400,3145165131,3145165507,"Eye and Vision Services Providers",Optometrist,,T02625,MO,11/29/2006,11/04/2023
1851559397,LAWRENCE,LINDSAY,"PERRY, JR.",DR.,,M.D.,M,"6800 WHITE OAK ST",,"KANSAS CITY",MO,641521185,8168918617,,"900 SW JACKSON ST FL 4",,TOPEKA,KS,666121212,7852961854,,"Allopathic & Osteopathic Physicians","Family Medicine",,04-15292,KS,05/31/2008,11/04/2023
