1780448498,ALEESA,,BUSCIGLIO,,,FNP,F,"121 OLD SOLOMONS ISLAND RD",,ANNAPOLIS,MD,214014367,4102243663,,"121 OLD SOLOMONS ISLAND RD",,ANNAPOLIS,MD,214014367,4102243663,,"Allopathic & Osteopathic Physicians",Pediatrics,,R190712,MD,02/13/2024,02/13/2024
1134380199,SUNIL,,GURUNG,,,MD,M,"193 STONER AVE","SUITE 100",WESTMINSTER,MD,211575587,,,"193 STONER AVE","SUITE 100",WESTMINSTER,MD,211575587,4107512510,4107512515,"Allopathic & Osteopathic Physicians","Internal Medicine","Endocrinology, Diabetes & Metabolism",D0081097,MD,06/23/2008,02/16/2024
1164883443,HOLLY,,HOOVER,,,"CRNP, AGNP, PMHNP-BC",F,"14100 MCMULLEN HWY SW",,CUMBERLAND,MD,215025777,3017297570,3017297580,"14100 MCMULLEN HWY SW",,CUMBERLAND,MD,215025777,3017297570,3017297580,"Allopathic & Osteopathic Physicians","Family Medicine","Adult Medicine",R153391,MD,03/14/2016,02/27/2024
1154438349,MICHAEL,T,GIORDANO,MR.,,MD,M,"900 ELKRIDGE LANDING RD FL 2",,LINTHICUM,MD,210902924,4434625010,,"615 W MACPHAIL RD STE 106",,"BEL AIR",MD,210144393,4106388900,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,D65991,MD,08/24/2006,02/28/2024
1710744347,JULIA,,MAYOTTE,MRS.,,"MSN, CRNP",F,"8171 ROBINSON JEFFERSON DR APT 105",,ELKRIDGE,MD,210757264,4435409624,,"8171 ROBINSON JEFFERSON DR APT 105",,ELKRIDGE,MD,210757264,4435409624,,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",R237260,MD,02/29/2024,02/29/2024
1811959224,JULIA,A,RITTER-WELZANT,DR.,,M.D.,F,"6525 N CHARLES ST STE 171",,BALTIMORE,MD,212046872,4103370814,,"6525 N CHARLES ST STE 171",,BALTIMORE,MD,212046872,4103370814,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Child & Adolescent Psychiatry",D0053448,MD,04/03/2006,03/05/2024
1285827261,DEREK,ANDREW,MCCOY,DR.,,MD,M,"4C NORTH AVE STE 403",,"BEL AIR",MD,210142333,4433778624,,"4C NORTH AVE STE 403",,"BEL AIR",MD,210142333,4433778624,,"Allopathic & Osteopathic Physicians","Family Medicine","Adult Medicine",D0073454,MD,08/22/2007,11/01/2023
1144485467,VAMSHIDHAR,REDDY,VOOTLA,DR.,,M.D.,M,"11110 MEDICAL CAMPUS RD STE 242",,HAGERSTOWN,MD,217426728,2405137072,,"11110 MEDICAL CAMPUS RD STE 242",,HAGERSTOWN,MD,217426728,2405137072,,"Allopathic & Osteopathic Physicians","Internal Medicine",Gastroenterology,004077,NY,07/25/2008,03/09/2024
1083487219,MAGDALENA,A,WALKIEWICZ-YVON,,,PH.D.,F,"10 CENTER DR RM 11C207",,BETHESDA,MD,208921892,,,"10 CENTER DR RM 11C207",,BETHESDA,MD,208921892,8322746380,,"Allopathic & Osteopathic Physicians","Medical Genetics","Clinical Molecular Genetics",102989,MD,10/31/2023,10/31/2023
1073688750,SHELDON,,TAJERSTEIN,DR.,,DPM,M,"5411 OLD FREDERICK RD",,BALTIMORE,MD,212292195,4107886633,,"5411 OLD FREDERICK RD",,BALTIMORE,MD,212292195,4107886633,,"Podiatric Medicine & Surgery Service Providers",Podiatrist,,0642,MD,11/21/2006,11/01/2023
