1366674707,ALMUHANNAD,,IDRIS,DR.,,M.D.,M,"50 4TH ST APT 1",,PROVIDENCE,RI,029062832,2482178266,,"795 MIDDLE ST",,"FALL RIVER",MA,027211733,5082355262,,"Allopathic & Osteopathic Physicians","Internal Medicine",,250643,MA,08/19/2009,03/29/2021
1629341813,CESAR,,"MORA JARAMILLO",DR.,,"M. D.",M,"375 ALLENS AVE",,PROVIDENCE,RI,029055010,4014440400,,"355 PRAIRIE AVE",,PROVIDENCE,RI,029051928,4014440570,,"Allopathic & Osteopathic Physicians","Family Medicine","Adult Medicine",,,02/17/2012,04/15/2021
1356873202,ANTHONY,,BERGHELLI,,,,M,"2358 S COUNTY TRL",,"EAST GREENWICH",RI,028181583,4018866000,,"2358 S COUNTY TRL",,"EAST GREENWICH",RI,028181583,4018866000,,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,03/30/2017,02/17/2023
1386171973,FATIMA,MOHAMED,JIBREL,,,MD,F,"101 DUDLEY ST",,PROVIDENCE,RI,029052401,4012741122,7342326020,"101 DUDLEY ST",,PROVIDENCE,RI,029052401,4012741122,4014590100,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,MD17541,RI,05/15/2017,12/13/2023
1043898273,JASON,,SHAFFER,,,MD,M,"455 TOLL GATE RD",,WARWICK,RI,028862759,4017377010,,"455 TOLL GATE RD",,WARWICK,RI,028862759,4017377010,,"Allopathic & Osteopathic Physicians","Family Medicine",,1043898273,RI,03/30/2021,11/19/2021
1104404904,MONICA,,TAWADROS,,,,F,"455 TOLL GATE RD",,WARWICK,RI,028862759,,,"455 TOLL GATE RD",,WARWICK,RI,028862759,4017377010,,"Allopathic & Osteopathic Physicians","Family Medicine",,,,04/01/2021,11/19/2021
1093342321,MATTHEW,KIRK,ROCHELEAU,,,,M,"215 TOLL GATE RD STE 306",,WARWICK,RI,028864462,4013730820,4013730821,"215 TOLL GATE RD STE 306",,WARWICK,RI,028864462,4013730820,,"Allopathic & Osteopathic Physicians","Internal Medicine",,DO01241,RI,03/25/2020,01/22/2024
1477732493,"MARY CHRISTINA",,SIMPSON,DR.,,M.D.,F,"155 MAIN ST",,WAKEFIELD,RI,028793504,4017822400,,"155 MAIN ST",,WAKEFIELD,RI,028793504,4017822400,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,MD12579,RI,10/25/2007,11/14/2023
1720409519,MAX,REED,COHEN,DR.,,DO,M,"455 TOLL GATE RD","PRC AND CREDENTIALING",WARWICK,RI,028862759,4012730641,4012732919,"1079 MAIN ST STE A",,"WEST WARWICK",RI,028933744,4018282663,4018220490,"Allopathic & Osteopathic Physicians","Family Medicine",,DO01263,RI,12/20/2013,12/15/2023
1609974740,PAULO,R,PINA,,,M.D.,M,"117 ELLENFIELD ST STE 101",,PROVIDENCE,RI,029054541,,,"593 EDDY STREET","HASBRO LOWER LEVEL",PROVIDENCE,RI,029034923,4014444471,4014447574,"Allopathic & Osteopathic Physicians",Pediatrics,,MD19578,RI,09/20/2006,12/14/2023
1225806276,MAYUMI,SHOI,PARKER,,,NP,F,"2 DARL CT",,"EAST GREENWICH",RI,028181129,7813630706,,"1637 MINERAL SPRING AVE STE 107",,"NORTH PROVIDENCE",RI,029044042,4013544400,,"Allopathic & Osteopathic Physicians","Internal Medicine",,APRN03887,RI,12/19/2023,12/19/2023
1831967876,LANA,,ABUSUBAIH,,,MD,F,"903 PROVIDENCE PL APT 263",,PROVIDENCE,RI,029037008,4019969981,,"903 PROVIDENCE PL APT 263",,PROVIDENCE,RI,029037008,4019969981,,"Allopathic & Osteopathic Physicians","Internal Medicine",,LP06094,RI,12/19/2023,12/19/2023
1962066878,PAVINARMATHA,,KETHEESWARAN,,,MD,F,"375 ALLENS AVE",,PROVIDENCE,RI,029055010,4014440400,4014440468,"40 CANDACE ST",,PROVIDENCE,RI,029083747,4014440550,4014440425,"Allopathic & Osteopathic Physicians","Family Medicine",,LP04636,RI,04/25/2019,12/13/2023
