1174381354,ERYNN,,EBERT,,,,F,"11925 YARMOUTH LN",,"FORT WORTH",TX,761084791,2104164848,,"295 FM 156 S STE 100",,HASLET,TX,760523000,8173478504,,"Allopathic & Osteopathic Physicians",Pediatrics,,1060799,TX,03/12/2024,03/12/2024
1780443622,ABDULAZEEZ,,SERIKI,,,,M,"4817 N O CONNOR RD APT 234",,IRVING,TX,750622207,6086586221,,"1001 W HIGHWAY 6","SUITE 300",WACO,TX,76712,2542276322,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,1071337,TX,03/14/2024,03/14/2024
1518726389,CYNTHIA,,FUNG,,,PMHNP-BC,F,"2222 MEDICAL DISTRICT DR APT 4333",,DALLAS,TX,752358055,5127892664,,"2222 MEDICAL DISTRICT DR APT 4333",,DALLAS,TX,752358055,5127892664,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,1153288,TX,03/15/2024,03/15/2024
1043079924,DENNY,AU,QUACH,DR.,,OD,M,"5216 ELRINGTON VALLEY LN",,PORTER,TX,773658208,9852323008,,"5216 ELRINGTON VALLEY LN",,PORTER,TX,773658208,9852323008,,"Eye and Vision Services Providers",Optometrist,,11084,TX,03/14/2024,03/14/2024
1295594943,SHASHIKANT,,KULKARNI,DR.,,"PHD, FACMG",M,"1699 HERMANN DR UNIT 7119",,HOUSTON,TX,770048140,3145781809,,"1699 HERMANN DR UNIT 7119",,HOUSTON,TX,770048140,3145781809,,"Allopathic & Osteopathic Physicians","Medical Genetics","Clinical Molecular Genetics",2017319,TX,03/15/2024,03/15/2024
1811247950,RYAN,WILLIAM,FRIEBEN,,,M.D.,M,"633 MEDICAL PKWY",,BRENHAM,TX,778335412,9798301014,9798369103,"633 MEDICAL PKWY",,BRENHAM,TX,778335412,9798301014,9798369103,"Allopathic & Osteopathic Physicians",Urology,,P4952,TX,09/17/2012,03/15/2024
1205695921,SIRAT,KAUR,CHEHAL,,,"APRN-CNP, PMHNP-BC",F,"2115 STEPHENS PL STE 730",,"NEW BRAUNFELS",TX,781302171,2103693700,,"2115 STEPHENS PL STE 730",,"NEW BRAUNFELS",TX,781302171,2103693700,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Child & Adolescent Psychiatry",10000760,TX,03/15/2024,03/15/2024
1295595015,HALEY,DANIELLE,KITCHENS,,,,F,"3212 WEEPING WILLOW CT",,MCKINNEY,TX,750707439,9723635015,,"3212 WEEPING WILLOW CT",,MCKINNEY,TX,750707439,9723635015,,"Allopathic & Osteopathic Physicians","Family Medicine",,1155587,TX,03/20/2024,03/20/2024
1295594950,JAMES,D.,LEE,,,OD,M,"19311 INDIAN HAWTHORN DR",,HOUSTON,TX,770942811,8327669911,,"10261 NORTH FWY",,HOUSTON,TX,770371268,2812498400,,"Eye and Vision Services Providers",Optometrist,,11066T,TX,03/15/2024,03/15/2024
1548380207,KENNETH,H,BALDWIN,,,D.O.,M,"5080 SPECTRUM DR","SUITE 1200W",ADDISON,TX,750014648,9723648000,2147754516,"4060 SANDSHELL DR",,"FORT WORTH",TX,761372422,8173069777,8173069780,"Allopathic & Osteopathic Physicians","Preventive Medicine","Occupational Medicine",D8501,TX,03/29/2007,03/16/2024
1356100762,CHARLES,J,VAGROSKY,,JR.,"RDMS RDCS RVT RT",M,"8004 PILGRIM DR",,AMARILLO,TX,791196439,8066700942,,"1215 S COULTER ST STE 100",,AMARILLO,TX,791061761,8066700941,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",8261,TX,03/18/2024,03/18/2024
1710746045,HANIEL,ALVES,ARAUJO,DR.,,MD,M,"7550 KIRBY DR APT 521",,HOUSTON,TX,770304368,,,"1515 HOLCOMBE BLVD",,HOUSTON,TX,770304000,8885127249,,"Allopathic & Osteopathic Physicians","Internal Medicine","Medical Oncology",BP10079622,TX,03/18/2024,03/18/2024
1144080151,JULIE,A,MARTIN,MRS.,,"APRN, FNP",F,"771 DAVIS RD",,"LEAGUE CITY",TX,775732850,2817346768,,"3401 W DAVIS ST STE H",,CONROE,TX,773041841,9362318610,,"Allopathic & Osteopathic Physicians","Family Medicine",,11031644,FL,03/19/2024,03/19/2024
1457849127,MEGAN,NICOLE,ARTHUR,,,D.O.,F,"24518 NORTHWEST FWY STE 275",,CYPRESS,TX,774292199,3466184100,,"24518 NORTHWEST FWY STE 275",,CYPRESS,TX,774292199,3466184100,3466184101,"Allopathic & Osteopathic Physicians","Family Medicine","Sports Medicine",293830,MA,04/27/2018,03/20/2024
