1366210395,RACHEL,,TIEN,,,"APRN, AG-CNS",F,"2800 CAMPUS DR STE 10",,PLYMOUTH,MN,554418812,7633984400,,"3300 OAKDALE AVE N",,ROBBINSDALE,MN,554222926,7635205200,,"Allopathic & Osteopathic Physicians",Radiology,"Vascular & Interventional Radiology",647,MN,12/19/2023,02/14/2024
1184481871,TAYLOR,MARIE,BLACK,,,PA,F,"4701 COLUMBUS AVE",,MINNEAPOLIS,MN,554073529,3148033765,,"1415 SAINT FRANCIS AVE",,SHAKOPEE,MN,553793374,9529937750,,"Allopathic & Osteopathic Physicians","Family Medicine",,14785,MN,02/29/2024,02/29/2024
1982107744,CHEVONNE,,PARRIS-SKEETE,,,MD,F,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"161 FORT WASHINGTON AVE",,"NEW YORK",NY,100323729,2123050519,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",66043,MN,03/17/2018,03/03/2024
1316956717,SANJIV,KUMAR,SHEEL,DR.,,M.D.,M,"11995 SINGLETREE LN STE 500",,"EDEN PRAIRIE",MN,553445349,9525951301,6122944903,"11995 SINGLETREE LN STE 500",,"EDEN PRAIRIE",MN,553445349,9525951301,6122944903,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",294611,MA,08/05/2006,03/08/2024
1407614183,FIONA,,MURPHY,,,"MB BCH BAO",F,"200 1ST ST SW",,ROCHESTER,MN,559050002,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050002,5072842511,,"Allopathic & Osteopathic Physicians","Internal Medicine",,34043,MN,03/07/2024,03/28/2024
1669448627,JENNIFER,J,PEOPLES,,,MD,F,"3300 OAKDALE AVE N",,ROBBINSDALE,MN,554222926,7635205200,,"3300 OAKDALE AVE N",,ROBBINSDALE,MN,554222926,7635205200,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,45817,MN,02/28/2006,02/12/2024
1003674615,VINOD,,KUMAR,,,,M,"420 DELAWARE STREET, SE","B515 MAYO MEMORIAL BUILDING",MINNEAPOLIS,MN,554550392,9013172162,,"420 DELAWARE STREET, SE","B515 MAYO MEMORIAL BUILDING",MINNEAPOLIS,MN,554550392,9013172162,,"Allopathic & Osteopathic Physicians",Anesthesiology,,1027,MN,03/08/2024,03/08/2024
1851702112,LISA,M,HAYES,,,M.D.,F,"846 HIGH POINT DR NE",,BYRON,MN,559204407,5077752128,,"846 HIGH POINT DR NE",,BYRON,MN,559204407,5077752128,,"Allopathic & Osteopathic Physicians","Family Medicine",,64444,WI,05/08/2014,03/01/2024
1730767807,JASRAJ,S,SINGH,,,MD,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians","Internal Medicine",,31697,MN,03/31/2021,02/28/2024
1538222450,NORMAN,HANS,RECHSTEINER,DR.,,M.D.,M,"5115 EXCELSIOR BLVD STE 712",,"ST LOUIS PARK",MN,554162906,0296415257,,"2820 INGLEWOOD AVE S",,"ST LOUIS PARK",MN,554164112,9145895503,,"Allopathic & Osteopathic Physicians","Internal Medicine",,2187-020,WI,12/19/2006,11/02/2023
1093240533,ALEX,R,SCHWEGMAN,DR.,,MD,M,"2925 CHICAGO AVE",,MINNEAPOLIS,MN,554071321,6122629000,,"9055 SPRINGBROOK DR NW",,"COON RAPIDS",MN,554335841,7637809155,,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",64183,MN,04/21/2017,03/05/2024
1952044927,JASON,,HOGGE,,,MD,M,"1555 NORTHWAY DR STE 200",,"SAINT CLOUD",MN,563034913,3204203157,3202403165,"1555 NORTHWAY DR STE 200",,"SAINT CLOUD",MN,563034913,3204203157,3202403165,"Allopathic & Osteopathic Physicians","Family Medicine",,75437,MN,04/18/2022,02/14/2024
1275306441,MAESEE,MARIE,HODGKINS,,,,F,"1400 MADISON AVE STE 100AA",,MANKATO,MN,560015465,,,"1400 MADISON AVE STE 100AA",,MANKATO,MN,560015465,5075949626,,"Allopathic & Osteopathic Physicians",Dermatology,,22035229,MN,10/31/2023,10/31/2023
1871173963,BRITTANY,ANNETTE,MCCOSH,MRS.,,,F,"2925 CHICAGO AVE",,MINNEAPOLIS,MN,554071321,6122629000,,"233 GRAND AVE",,"SAINT PAUL",MN,551022331,6512415200,,"Allopathic & Osteopathic Physicians","Family Medicine",,,,04/12/2021,02/28/2024
1326811431,JULIO,CESAR,"CISNEROS CORREA",,,MD,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians","Transplant Surgery",,33919,MN,10/31/2023,10/31/2023
1235588708,ALYSA,S,DAVIS,DR.,,D.O.,F,"800 E 28TH ST",,MINNEAPOLIS,MN,554073799,5635995334,,"800 E 28TH ST",,MINNEAPOLIS,MN,554073799,6128634000,,"Allopathic & Osteopathic Physicians","Internal Medicine","Critical Care Medicine",75131,MN,06/06/2016,11/02/2023
1396754685,GERARDO,D.,NEUWIRTH,DR.,,M.D.,M,"6401 UNIVERSITY AVE NE",,FRIDLEY,MN,554324341,7635725710,7635713008,"6341 UNIVERSITY AVE NE",,FRIDLEY,MN,554324946,7635725710,7635865888,"Allopathic & Osteopathic Physicians","Allergy & Immunology",,16728,MN,08/05/2006,11/04/2023
1245090968,HISHAM,,ABDOU,,,,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians",Otolaryngology,,34186,MN,03/20/2024,03/20/2024
1952347965,SHANDA,HALEY,BLACKMON,,,"M.D., M.P.H.",F,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"7200 CAMBRIDGE ST FL 6",,HOUSTON,TX,770304202,7137986376,,"Allopathic & Osteopathic Physicians","Thoracic Surgery (Cardiothoracic Vascular Surgery)",,58299,MN,06/20/2006,03/12/2024
1396504304,SARAH,GRACE,WATSON,DR.,,OD,F,"3001 WHITE BEAR AVE N STE 1050",,MAPLEWOOD,MN,551091283,6517703923,,"3001 WHITE BEAR AVE N STE 1050",,MAPLEWOOD,MN,551091290,6517703923,,"Eye and Vision Services Providers",Optometrist,,3911,MN,03/14/2024,03/14/2024
1053170415,AMBER,CARISSA,FLYNN,,,,F,"2833 LYNDALE AVE S APT 503",,MINNEAPOLIS,MN,554084399,5034530043,,"2700 GA-34","BLDG 300",NEWNAN,GA,30265,6784237700,,"Eye and Vision Services Providers",Optometrist,,PENDING,GA,03/18/2024,03/18/2024
1942492244,CHERRIE,A,HEINRICH,,,MD,F,"8170 33RD AVE S # MS 21110Q",,BLOOMINGTON,MN,554254516,,,"401 PHALEN BLVD",,"SAINT PAUL",MN,551305302,6512548290,6512548299,"Allopathic & Osteopathic Physicians","Plastic Surgery",,50654,MN,08/10/2007,03/20/2024
1407106149,LENORE,I,EVERSON,,,MD,F,"2428 E 117TH ST",,BURNSVILLE,MN,553371269,6124443000,6124490004,"2428 E 117TH ST",,BURNSVILLE,MN,553371269,6124443000,6124490004,"Allopathic & Osteopathic Physicians","Preventive Medicine","Addiction Medicine",33991,MN,09/10/2012,03/22/2024
1508626722,CYRUS,,NOURAEE,,,,M,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians","Internal Medicine",,34245,MN,03/22/2024,03/22/2024
1144752478,SAIDA,,YASSIN,DR.,,M.D,F,"1 VETERANS DR",,MINNEAPOLIS,MN,554172309,6124671275,6124671776,"1 VETERANS DR",,MINNEAPOLIS,MN,554172309,6124671275,6124671776,"Allopathic & Osteopathic Physicians","Internal Medicine",,81455,WI,03/27/2017,03/24/2024
1174373393,ISAAC,,BURRIGHT,,,,M,"899 OAK CT",,EAGAN,MN,551232477,6514924251,,"MAYO CLINIC 200 FIRST ST SW",,ROCHESTER,MN,559050001,6514924251,,"Allopathic & Osteopathic Physicians","Internal Medicine",,34275,MN,03/22/2024,03/22/2024
1518718535,JOHN,AUSTIN,TREFFALLS,,,MD,M,"123 6TH AVE SE APT 101",,ROCHESTER,MN,559044780,7133925041,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians",Surgery,,34312,MN,03/28/2024,03/28/2024
1235989880,TIFFANY,RENA,MARTIN,,,MD,F,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"200 1ST ST SW",,ROCHESTER,MN,559050001,5072842511,,"Allopathic & Osteopathic Physicians",Anesthesiology,,34349,MN,03/26/2024,03/26/2024
1699525154,KAMAL,,"ABI MOSLEH",,,MD,M,"2804 2ND ST SW APT 218",,ROCHESTER,MN,559024120,5072714884,,"200 1ST ST SW",,ROCHESTER,MN,559050002,4803018000,,"Allopathic & Osteopathic Physicians",Surgery,,34219,MN,03/26/2024,03/26/2024
1386494839,YUAN,,NEUMAIR,,,PA-C,F,"3900 PARK NICOLLET BLVD",,"SAINT LOUIS PARK",MN,554162503,,,"3900 PARK NICOLLET BLVD",,"SAINT LOUIS PARK",MN,554162503,9529931000,,"Allopathic & Osteopathic Physicians","Internal Medicine",,14866,MN,03/26/2024,03/26/2024
