1851162234,DIOSYL,,VILLAFUERTE,,,,F,"4200 6TH AVE SE STE 201",,LACEY,WA,985031042,,,"4200 6TH AVE SE STE 201",,LACEY,WA,985031042,3604598311,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,60282551,WA,01/12/2024,01/12/2024
1477293207,MEGAN,,GILLUM,,,M.D.,F,"PM&R RESIDENCY, UNIVERSITY OF WASHINGTON, BOX 356490","1959 NE PACIFIC STREET",SEATTLE,WA,981956421,,,"PM&R RESIDENCY, UNIVERSITY OF WASHINGTON, 356490","1959 NE PACIFIC STREET",SEATTLE,WA,981956421,2066850936,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,ML61423689,WA,03/30/2022,01/28/2024
1790241933,STEFFEN,,LIS,,,,M,"9040 JACKSON AVE",,"JOINT BASE LEWIS MCCHORD",WA,984311000,2539682462,2539682972,"9040 JACKSON AVE",,TACOMA,WA,984311000,2539682462,2539682972,"Allopathic & Osteopathic Physicians","Internal Medicine",,74929-20,WI,02/12/2019,01/15/2024
1932620119,SONIA,JOSEPH,DURHAM,,,MD,F,"2475 140TH AVE NE BLDG C",,BELLEVUE,WA,980051892,4254605634,2532779635,"2475 140TH AVE NE BLDG C",,BELLEVUE,WA,980051892,4254605634,2532779635,"Allopathic & Osteopathic Physicians",Hospitalist,,61476512,WA,06/28/2017,01/23/2024
1437229218,PAUL,E.,RUSSELL,MR.,,MD,M,"PO BOX 2808",,SPOKANE,WA,99220,5096886702,5096886792,"626 N MULLAN RD",,"SPOKANE VALLEY",WA,992063861,5099288585,5099282934,"Allopathic & Osteopathic Physicians","Family Medicine",,MD00013927,WA,11/08/2006,02/01/2024
1700648102,SARAH,MICHELLE,CHARLTON,MRS.,,ARNP,F,"210 GOVERNMENT RD",,MATTAWA,WA,993495116,5099324499,5099325363,"210 GOVERNMENT RD",,MATTAWA,WA,993495116,5099324499,5099325363,"Allopathic & Osteopathic Physicians","Family Medicine",,AP61525073,WA,01/30/2024,01/30/2024
1013399419,BAHRAM,,BADRI,,,,M,"700 LILLY RD NE",,OLYMPIA,WA,985065196,3609237000,3609237089,"700 LILLY RD NE",,OLYMPIA,WA,985065115,3609237000,3609237089,"Allopathic & Osteopathic Physicians","Family Medicine",,68620,WI,06/22/2015,01/29/2024
1225458839,NICHOLAS,RYAN,GALLOWAY,DR.,,MD,M,"11511 NE 10TH ST",,BELLEVUE,WA,980048578,4255023000,8446201839,"11511 NE 10TH ST",,BELLEVUE,WA,980048578,4255023000,8446201839,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",A161128,CA,04/22/2014,01/31/2024
1770230104,RYAN,THOMAS,CALKINS,,,MD,M,"9040 JACKSON AVE",,TACOMA,WA,984310001,2539680117,,"9040 JACKSON AVE",,TACOMA,WA,984310001,2539680117,,"Allopathic & Osteopathic Physicians","General Practice",,,,03/05/2022,01/11/2024
1245093970,DIANA,,ALVAREZ,,,,F,"1911 22ND AVE S UNIT 318",,SEATTLE,WA,981444504,2062035055,,"1911 22ND AVE S UNIT 318",,SEATTLE,WA,981444504,2062035055,,"Allopathic & Osteopathic Physicians","General Practice",,CG61524639,WA,02/05/2024,02/05/2024
1447604657,AMY,LEE,SEEGERS,MRS.,,M.D.,F,"939 CAROLINE ST",,"PORT ANGELES",WA,983623997,3604177000,,"939 CAROLINE ST",,"PORT ANGELES",WA,983623997,3604177000,3604525772,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MD60933677,WA,04/14/2016,01/08/2024
1154560605,TANUSHREE,,SINGHAL,,,M.D.,F,"7210 40TH ST W STE 100",,"UNIVERSITY PLACE",WA,984664319,2535640170,2532074240,"7210 40TH ST W STE 100",,"UNIVERSITY PLACE",WA,984664319,2535640170,2532074240,"Allopathic & Osteopathic Physicians",Pediatrics,,8117,SD,02/06/2009,01/25/2024
1912760620,ALLISON,,SCHWARTZ,,,,F,"2120 S PLUM ST",,SEATTLE,WA,981444539,,,"2120 S PLUM ST",,SEATTLE,WA,981444539,2064413043,,"Allopathic & Osteopathic Physicians","General Practice",,CG61511502,WA,02/05/2024,02/06/2024
1790245165,TAYLOR,KATHERINE,STEWART,DR.,,MD,F,"714 W PINE ST BLDG C",,NEWPORT,WA,991569046,5094473139,5098978597,"714 W PINE ST BLDG C",,NEWPORT,WA,991569046,5094473139,,"Allopathic & Osteopathic Physicians","Family Medicine",,MD61229818,WA,03/22/2019,02/09/2024
1295398287,DZUNG,DUC,NGUYEN,,,DO,M,"PO BOX 190",,TOPPENISH,WA,989480190,5098652395,,"602 E NOB HILL BLVD",,YAKIMA,WA,989013534,5092483334,5094536144,"Allopathic & Osteopathic Physicians","Family Medicine",,OP61212431,WA,04/16/2019,02/06/2024
1770345894,CHARLOTTE,HOEGG,CROSBIE,DR.,,M.D.,F,"SEATTLE EMERGENCY PHYSICIANS SERVICES, INC. P. S.","16410 84TH STREET NE, SUITE D-605","LAKE STEVENS",WA,98258,3606582488,8775019769,"SWEDISH MEDICAL CENTER EMERGENCY DEPARTMENTS FIRST","747 BROADWAY",SEATTLE,WA,98122,2063866000,8775019769,"Allopathic & Osteopathic Physicians","Emergency Medicine",,MD.MD.61492345,WA,01/24/2024,01/24/2024
1093586588,MADDY,"ANN HIMMEL",MARINOS,,,NP-C,F,"400 E 5TH AVE # 4",,SPOKANE,WA,992021334,5093423450,5094591595,"400 E 5TH AVE # 4",,SPOKANE,WA,992021334,5098382531,5094591595,"Allopathic & Osteopathic Physicians","Internal Medicine","Endocrinology, Diabetes & Metabolism",ARNP.AP.61521359-NP,WA,01/12/2024,02/07/2024
1528751617,GRAHAM,,SKELHORNE-GROSS,MR.,,MD,M,"325 9TH AVE",,SEATTLE,WA,98104,2065205000,2067448582,"325 9TH AVENUE",,SEATTLE,WA,981042499,2067443564,2067448582,"Allopathic & Osteopathic Physicians",Surgery,"Surgical Critical Care",MD.MD.61419482,WA,06/02/2023,01/18/2024
1376638627,DONNA,ALIGA,APOLINARIO,,,MD,F,"2901 BRIDGEPORT WAY W",,"UNIVERSITY PLACE",WA,984664614,2535347000,2535347099,"2901 BRIDGEPORT WAY W",,"UNIVERSITY PLACE",WA,984664614,2535347000,2535347099,"Allopathic & Osteopathic Physicians","Internal Medicine","Hospice and Palliative Medicine",MD61103297,WA,10/04/2006,02/19/2024
1811052897,PETER,B.,LUCAS,DR.,,M.D.,M,"10191 NE BEACH CREST DR",,"BAINBRIDGE IS",WA,981101368,2067138713,2066738261,"10191 NE BEACH CREST DR",,"BAINBRIDGE ISLAND",WA,981101368,2067138713,0667382612,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,MD00031243,WA,12/27/2006,02/17/2024
1801236971,MICHAEL,,KOLCZYNSKI,DR.,,M.D.,M,"3806 W 47TH AVE",,KENNEWICK,WA,993372787,3126085968,,"5401 RIDGELINE DR",,KENNEWICK,WA,993381822,5093967966,,"Allopathic & Osteopathic Physicians","Pain Medicine","Interventional Pain Medicine",MD61095314,WA,07/03/2013,02/22/2024
1073606117,DAVID,MARTIN,TRETHEWAY,DR.,JR.,MD,M,"UNIVERSITY OF WASHINGTON MEDICAL CENTER","1959 NE PACIFIC STREET;NE 110 BOX 356100",SEATTLE,WA,981956100,2065986400,,"UNIVERSITY OF WASHINGTON MEDICAL CENTER","1959 NE PACIFIC, NE110 BOX 356100",SEATTLE,WA,981956100,2065986400,,"Allopathic & Osteopathic Physicians",Pathology,"Anatomic Pathology",MD60142058,WA,10/02/2006,02/27/2024
1669770400,ZENAB,,MANSOOR,DR.,,M.D.,F,"1800 BOREN AVE APT 702",,SEATTLE,WA,981011442,3147199871,3147199871,"301 UNIVERSITY BLVD",,GALVESTON,TX,775555302,4097723695,4097723660,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Critical Care Medicine",U4700,TX,03/02/2011,02/23/2024
1689682585,STANLEY,,HERSCHBERG,,,DO,M,"10564 5TH AVE NE","SUITE 401",SEATTLE,WA,981257200,2063626300,,"10564 5TH AVE NE","SUITE 401",SEATTLE,WA,981257200,2063626300,,"Allopathic & Osteopathic Physicians",Otolaryngology,,OP00000692,WA,08/04/2006,02/24/2024
1760248686,BRANDON,,WEN,,,DPT,M,"10715 NE 37TH CT APT 309",,KIRKLAND,WA,980331706,6158875963,,"11901 NE VILLAGE PLZ STE 261",,KIRKLAND,WA,980345092,4258142800,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,PT61536606,WA,02/27/2024,02/27/2024
1265895494,DAVID,ALLEN,THOMPSON,DR.,,MD,M,"1959 NE PACIFIC STREET BOX 357115",,SEATTLE,WA,981957115,,,"1959 NE PACIFIC ST",,SEATTLE,WA,981954699,2065983300,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",60956999,WA,04/04/2016,02/28/2024
1235660663,IDA,MAYS,WILSON,DR.,,MD,F,"325 9TH AVE # 359796",,SEATTLE,WA,981042499,2067443564,2067448582,"1333 SURGICAL SERVICES WAY",,KALISPELL,MT,599014844,4067515392,4067515406,"Allopathic & Osteopathic Physicians",Surgery,,MD61288990,WA,03/27/2017,02/19/2024
1235760745,NICHOLE,,DOWNING,,,MD,F,"9040 JACKSON AVE",,TACOMA,WA,984310001,2539685509,,"9040 JACKSON AVE",,TACOMA,WA,984310001,2539685509,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,0101274240,VA,02/03/2020,03/10/2024
1376300079,GRACELYNN,GENE,MILLER,,,"PT, DPT",F,"2003 W ATKINSON RD",,OTHELLO,WA,993449744,5099549499,,"3022 E 57TH AVE STE 19",,SPOKANE,WA,992237033,5094439323,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,PT61526686,WA,02/29/2024,02/29/2024
