1679716153,JOHN,ANTHONY,GALL,,,M.D.,M,"501 S. BURMA AVE","EMERGENCY DEPARTMENT",GILLETTE,WY,827163426,3076881116,,"501 S. BURMA AVE","EMERGENCY DEPARTMENT",GILLETTE,WY,82716,3076881116,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,R2173,KY,04/13/2009,11/02/2020
1942590054,KRISTOPHER,CODY,SCHAMBER,,,M.D.,M,"1333 W 5TH ST, STE 110",,SHERIDAN,WY,828012752,3076752650,3076752651,"61 S GOULD ST",,SHERIDAN,WY,828016304,3076752690,3076752691,"Allopathic & Osteopathic Physicians","Internal Medicine",,9710A,WY,04/10/2011,01/20/2023
1679860597,ERICA,DOBBS,RINKER,DR.,,M.D.,F,"1333 W 5TH ST STE 110",,SHERIDAN,WY,828012752,3076752690,,"61 S GOULD ST",,SHERIDAN,WY,828016304,3076752690,3076752691,"Allopathic & Osteopathic Physicians","Family Medicine",,40402,IA,06/29/2011,01/19/2023
1104185065,REBECCA,A,KRZYMINSKI,,,D.O.,F,"1333 W 5TH ST STE 110",,SHERIDAN,WY,828012752,3076722522,3076753732,"1333 W 5TH ST STE 210",,SHERIDAN,WY,828012700,3076722522,3076723732,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,5101019698,MI,05/14/2012,01/20/2023
1891040630,THARENIE,,SIVARAJAH,,,MD,F,"820 EAST 17TH STREET",,CHEYENNE,WY,820014797,3076322434,3076343510,"820 EAST 17TH STREET",,CHEYENNE,WY,820014797,3076322434,3076343510,"Allopathic & Osteopathic Physicians","Family Medicine",,293430,NY,07/18/2012,07/03/2023
1700132750,ABDUR,RAHMAN,KHAN,DR.,,M.D.,M,"PO BOX 20970",,CHEYENNE,WY,820037020,3076371600,3076371699,"MASSACHUSETTS GENERAL HOSPITAL","55 FRUIT STREET",BOSTON,MA,02114,6176433238,,"Allopathic & Osteopathic Physicians","Internal Medicine","Cardiovascular Disease",12584A,WY,07/27/2012,10/28/2022
1992047682,NILS,CHARLES,WESTFALL,DR.,,M.D.,M,"PO BOX 428",,JACKSON,WY,830010428,3077394818,3077394866,"555 E BROADWAY AVE STE 204",,JACKSON,WY,830018640,3077394818,3077394866,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology","Child & Adolescent Psychiatry",13186A,WY,03/21/2013,02/19/2021
1437585890,"ANN MARIE BERNARDINE",PABLO,LOPEZ,,,MD,F,"214 E 23RD ST","CHEYENNE REGIONAL MEDICAL CENTER",CHEYENNE,WY,820013748,,,"214 E 23RD ST","CHEYENNE REGIONAL MEDICAL CENTER",CHEYENNE,WY,820013748,3076342273,,"Allopathic & Osteopathic Physicians",Hospitalist,,TL3430,WY,09/17/2013,11/04/2022
1922410430,JONATHAN,,KNOTT,,,,M,"PO BOX 20970",,CHEYENNE,WY,820037020,3077738237,3077738013,"4017 RAWLINS ST",,CHEYENNE,WY,820011800,3076352562,3076382074,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,12750A,WY,06/02/2014,10/31/2022
1932513926,KATIE,JEAN,HOUMES,,,M.D.,F,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881000,,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881000,,"Allopathic & Osteopathic Physicians","Family Medicine",,R74612,AZ,06/17/2014,07/21/2022
