1720376056,KATHERINE,YAU,WONG,,,O.D.,F,"185 MADISON AVE FL 2",,"NEW YORK",NY,100160069,2122133737,2122133787,"185 MADISON AVE FL 2",,"NEW YORK",NY,100160069,2122133737,2122133787,"Eye and Vision Services Providers",Optometrist,,007740,NY,07/20/2011,02/18/2024
1205146149,MARY,KATHRYN,BARNETT,,,MD,F,"6 WELLNESS WAY STE 201",,LATHAM,NY,121102156,5187823700,5187823799,"6 WELLNESS WAY STE 114",,LATHAM,NY,121102156,5187855881,5187853872,"Allopathic & Osteopathic Physicians","Family Medicine",,267339,NY,10/13/2010,02/19/2024
1063278604,UMME,,MOBASSERA,,,MD,F,"194 SMITH ST APT 1C",,FREEPORT,NY,115204308,2157587786,,"1 LONG BEACH RD",,"ISLAND PARK",NY,115582254,5164320300,,"Allopathic & Osteopathic Physicians","General Practice",,31451,ZZ,02/22/2024,02/22/2024
1700433398,"SANG MYUNG",,HAN,,,,M,"ONE GUSTAVE L. LEVY PLACE BOX 1137",,"NEW YORK",NY,10029,2122419267,,"11215 METRO PKWY STE 100",,"FORT MYERS",FL,339661206,2392082206,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,323587-01,NY,08/20/2019,02/20/2024
1427410075,JULIE,MARIE,GRZANKOWSKI,,,M.D.,F,"155 CRYSTAL RUN RD",,MIDDLETOWN,NY,109414028,8457036999,8457036297,"155 CRYSTAL RUN RD",,MIDDLETOWN,NY,109414028,8457036999,8457036297,"Allopathic & Osteopathic Physicians",Hospitalist,,300022,NY,03/23/2016,02/22/2024
1205692324,AMBER,,SMOROL,,,RN,F,"5035 ONONDAGA RD",,SYRACUSE,NY,132151403,3153990725,3154267798,"650 MADISON ST",,SYRACUSE,NY,132102319,3154263957,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,747607,NY,02/26/2024,02/26/2024
1417720608,ESTEN,JENNINGS,WALKER,,,,F,"325 KENT AVE PH 1F",,BROOKLYN,NY,112495268,,,"5 COLUMBUS CIR FL 10",,"NEW YORK",NY,100191412,2122652828,,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,031346,NY,10/31/2023,02/25/2024
1598521601,EDMUND,,UMEBUANI,,,MD,M,"6918 32ND AVE",,WOODSIDE,NY,113772033,7186399100,5162170772,"6918 32ND AVE",,WOODSIDE,NY,113772033,7186399100,5162170772,"Allopathic & Osteopathic Physicians","Internal Medicine",,P126842,NY,02/26/2024,02/26/2024
1104322122,BILIKI,BOLA,ALARBI,,,MD,F,"55 WATER ST FL 2",,"NEW YORK",NY,100410010,6466802888,5165425556,"4337 BROADWAY",,"NEW YORK",NY,100332411,2125686300,2125445094,"Allopathic & Osteopathic Physicians","Internal Medicine",,327284,NY,03/30/2018,02/26/2024
1043074776,RACHEL,,LEAFE,,,"RT(R), RDMS",F,"414 VIRGINIA ST",,BUFFALO,NY,142012023,7164274541,,"414 VIRGINIA ST",,BUFFALO,NY,142012023,7164274541,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",354282,NY,02/13/2024,02/26/2024
1780241091,AIKATERINI,,PAPAMANOLI,DR.,,MD,F,"STONY BROOK UNIVERSITY / DIV OF INFECTIOUS DISEASES","101 NICOLS ROAD HSC T 17 RM 060","STONY BROOK",NY,117948153,6314443940,6314447518,"STONY BROOK UNIVERSITY / DIV OF INFECTIOUS DISEASES","101 NICOLS ROAD HSC T 17 RM 060","STONY BROOK",NY,117948153,6314443940,6314447518,"Allopathic & Osteopathic Physicians","Internal Medicine","Infectious Disease",327650,NY,05/22/2019,02/29/2024
1316438245,GABRIELA,MERCEDES,"BELTRE CASTRO",,,MD,F,"234 E 149TH ST",,BRONX,NY,104515504,7185795030,7185794700,"234 E 149TH ST",,BRONX,NY,104515504,7185795030,7185794700,"Allopathic & Osteopathic Physicians",Pediatrics,,313126,NY,05/26/2018,02/29/2024
