1205694684,VENIECE,LYNETTE,DICKERSON,,,,F,"1757 WELCH LN",,CINCINNATI,OH,452403537,5132546620,,"9500 KENWOOD RD",,"BLUE ASH",OH,452426180,5132546620,,"Allopathic & Osteopathic Physicians",Phlebology,,OH-14721-101161,OH,03/11/2024,03/11/2024
1144723925,BRENNAN,DAVID,KRUSZEWSKI,DR.,,MD,M,"1320 CORPORATE DR STE 200",,HUDSON,OH,442364442,3306333883,3309265867,"3609 PARK EAST DR STE 517",,BEACHWOOD,OH,441224309,3309263373,3309265867,"Allopathic & Osteopathic Physicians","Internal Medicine",,35.140969,OH,03/17/2018,03/22/2024
1558120881,DYLAN,SAMUEL,MUTCHLER,DR.,,"PT, DPT, CSCS",M,"936 ROGERS ST",,BUCYRUS,OH,448202743,,,"2690 VIA DE LA VALLE STE D160",,"DEL MAR",CA,920141991,8582900855,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,305787,CA,03/18/2024,03/18/2024
1184483307,LAUREN,REBECCA,KEGELMYER,,,,F,"903 INDIANOLA RD",,YOUNGSTOWN,OH,445121708,3303143444,,"7430 SOUTHERN BLVD",,YOUNGSTOWN,OH,445125629,3307299214,,"Allopathic & Osteopathic Physicians",Urology,,APRN.CNP.0034419,OH,03/18/2024,03/18/2024
1184484156,AMY,,ADIK,,,,F,"8055 CHATEAU LN",,WESTERVILLE,OH,430828877,6149990957,,"1000 BLYTHE BLVD MEB-","SUITE 157",CHARLOTTE,NC,28203,6149990957,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,XXXXXXX,NC,03/19/2024,03/19/2024
1093575003,ALLISON,,PEEBLES,,,MD,F,"2904 VISTA VIEW DR APT 11",,BEAVERCREEK,OH,454318836,5136468574,,"3535 OLENTANGY RIVER RD",,COLUMBUS,OH,432143908,6145665000,,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,207V00000X,OH,03/19/2024,03/19/2024
1922084052,JOANNE,ELIZABETH,DEGREG,DR.,,MD,F,"3101 BURNET AVENUE",,CINCINNATI,OH,452293098,5133577289,5133572750,"1401 STEFFEN AVE",,CINCINNATI,OH,452152338,5135883623,,"Allopathic & Osteopathic Physicians","Family Medicine",,35.057497,OH,12/20/2005,03/20/2024
1366974198,SAMANTHA,HAGGERTY,ROBERGE,,,,F,"3333 BURNET AVE # MLC7012",,CINCINNATI,OH,452293026,5136364744,5136367486,"3333 BURNET AVE # MLC7012",,CINCINNATI,OH,452293026,1356364744,5136367486,"Allopathic & Osteopathic Physicians",Pediatrics,,283767,MA,03/30/2017,03/21/2024
1184484180,BENJAMIN,JOSEPH,ROA,,,CNP,M,"1016 PAISLEY CT",,CINCINNATI,OH,452453377,5136801890,,"3333 BURNET AVE",,CINCINNATI,OH,452293026,5136364200,,"Allopathic & Osteopathic Physicians","Family Medicine",,APRN.CNP.0036056,OH,03/19/2024,03/22/2024
1255181467,KEVIN,RALPH,WISNIEWSKI,DR.,,DO,M,"2213 CHERRY ST",,TOLEDO,OH,436082603,4192513232,,"7045 LIGHTHOUSE WAY",,PERRYSBURG,OH,435517000,4198736836,,"Allopathic & Osteopathic Physicians","Family Medicine",,58.033927,OH,03/22/2024,03/22/2024
