1841061587,SANJANETTE,BURL,TAYLOR,,,,F,"200 PARKER LN",,RESERVE,LA,700846029,9852108496,,"200 PARKER LN",,RESERVE,LA,700846029,9852108496,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Emergency Medical Services",0006444807,LA,01/11/2024,01/11/2024
1639946494,KATRINA,"LYNN NECAISE",SHAW,,,FNP,F,"985 ROBERT BLVD STE 103",,SLIDELL,LA,704582063,9856435242,,"985 ROBERT BLVD STE 103",,SLIDELL,LA,704582063,9856435242,,"Allopathic & Osteopathic Physicians","Family Medicine",,906370,MS,12/11/2023,12/11/2023
1093037632,DAVID,,ROCHELIN,DR.,,MD,M,"200 CORPORATE BLVD",,LAFAYETTE,LA,705083870,8008939698,,"160 NW 170TH ST",,"NORTH MIAMI BEACH",FL,331695521,3056511100,,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD60379895,WA,02/24/2010,01/08/2024
1033283353,ERIC,S.,PATRICK,,,MD,M,"1542 TULANE AVE","RADIOLOGY, ROOM 353","NEW ORLEANS",LA,701122865,5045685523,,"1542 TULANE AVE","RADIOLOGY, ROOM 353","NEW ORLEANS",LA,701122865,5045685523,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",A63909,CA,11/20/2006,01/19/2024
1093586356,CRISTINA,MUMME,WOODALL,MRS.,,RDMS,F,"3108 CLEARY AVE STE 205",,METAIRIE,LA,700025755,5045007870,,"3108 CLEARY AVE STE 205",,METAIRIE,LA,700025755,5045007870,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",176342,MS,01/15/2024,01/15/2024
1891019550,TARA,LYNN,MORSE,,,D.O.,F,"3600 PRYTANIA ST","STE 35","NEW ORLEANS",LA,701153628,5048977197,,"4000 BIENVILLE ST STE B",,"NEW ORLEANS",LA,701195163,5042529488,5043022571,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,DO.000392,LA,03/23/2010,01/19/2024
1457115255,LAUREN,ALISON,CHEHOTSKY,,,APRN,F,"127 WILLIAMSBURG ST BLDG E",,"LAKE CHARLES",LA,706055719,3373760136,,"127 WILLIAMSBURG ST BLDG E",,"LAKE CHARLES",LA,706055719,3373760136,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,233023,LA,02/12/2024,02/12/2024
1114781630,LEIGH,PAPCSY,WILLIAMS,MS.,,FNP-C,F,"8585 PICARDY AVE STE 410",,"BATON ROUGE",LA,708093749,2252150800,2252150899,"8585 PICARDY AVE STE 410",,"BATON ROUGE",LA,708093749,2252150800,2252150899,"Allopathic & Osteopathic Physicians","Family Medicine",,234133,LA,02/07/2024,02/07/2024
1477315935,ILIANA,,CABRERA,MS.,,APRN-CNP,F,"3017 GALLERIA DR",,METAIRIE,LA,700012009,,,"3017 GALLERIA DR",,METAIRIE,LA,700012009,5048302454,,"Allopathic & Osteopathic Physicians","Family Medicine",,234169,LA,01/29/2024,01/29/2024
1871357558,LUKE,CHRISTOPHER,TEMPLE,,,PA-C,M,"1501 LOUISVILLE AVE",,MONROE,LA,712016025,3183238451,,"1501 LOUISVILLE AVE",,MONROE,LA,712016025,3183238451,,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery",,340077,LA,02/12/2024,02/12/2024
1801652466,PEYTON,YVETTE,WHATLEY,,,PTA,F,"135 SIRMAN RD",,BENTON,LA,710064116,3187803161,,"6969 FERN LOOP",,SHREVEPORT,LA,711054159,3183830022,,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation","Sports Medicine",A11034R,LA,02/22/2024,02/22/2024
1720020027,MAURIE,PATTERSON,ROSEN,,,MD,F,"1811 E BERT KOUNS INDUSTRIAL LOOP STE 130",,SHREVEPORT,LA,711055741,3182122929,3182122939,"1811 E BERT KOUNS INDUSTRIAL LOOP STE 130",,SHREVEPORT,LA,711055741,3182122929,3182122939,"Allopathic & Osteopathic Physicians","Internal Medicine",,022510,LA,06/12/2006,02/20/2024
1730200866,JAY,PHILIP,FAKIER,,,M.D.,M,"436 RAILSBACK ST",,SHREVEPORT,LA,711067726,9858599669,,"510 E STONER AVE",,SHREVEPORT,LA,711014243,9858599669,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",201278,LA,04/03/2007,03/01/2024
1134292949,PRENTISS,EDWARD,SMITH,DR.,JR.,M.D.,M,"7597 S BOCAGE CT",,"BATON ROUGE",LA,708091172,2259277959,2259277959,"7597 S BOCAGE CT",,"BATON ROUGE",LA,708091172,2259277959,2259277959,"Allopathic & Osteopathic Physicians",Surgery,,MD.008564,LA,11/17/2006,11/04/2023
1982462834,ALEXIS,,MONTET,,,,F,"2606 LA HWY 343",,MAURICE,LA,705553111,3372473538,,"811 ALBERTSON PKWY STE J",,BROUSSARD,LA,705185256,3373308553,,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Ultrasound",163385,LA,03/06/2024,03/06/2024
1700824257,GOURGEN,LEVON,HOVNATANIAN,DR.,,MD,M,"4506 WENDOVER BLVD",,ALEXANDRIA,LA,713032525,3184474660,,"4506 WENDOVER BLVD",,ALEXANDRIA,LA,713032525,3184474660,,"Allopathic & Osteopathic Physicians",Surgery,,010792,LA,06/04/2006,11/04/2023
1407432065,BRANSON,,CAMBRE,,,MD,M,"5246 BRITTANY DR",,"BATON ROUGE",LA,708089136,2257574142,,"5246 BRITTANY DR",,"BATON ROUGE",LA,708089136,2257574142,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,338283,LA,03/23/2021,02/15/2024
1538334347,HARVEY,POWELL,MARICE,DR.,,M.D.,M,"108 STELLA ST",,METAIRIE,LA,700054542,5048335784,5048377135,"108 STELLA ST",,METAIRIE,LA,700054542,5048335784,5048377135,"Allopathic & Osteopathic Physicians",Anesthesiology,,012820,LA,04/23/2008,11/04/2023
1962401349,FRED,WESLEY,THOMAS,DR.,,M.D.,M,"PO BOX 159",,PERRY,LA,705750159,3378936906,3378932354,"13330 PUMPING PLANT RD",,ABBEVILLE,LA,705107816,3378936906,3378932354,"Allopathic & Osteopathic Physicians","General Practice",,007920,LA,07/19/2005,11/04/2023
1780995910,GARY,GLYNN,DANIEL,DR.,,M.D.,M,"614 LEWISVILLE RD",,MINDEN,LA,710552631,3183775274,,"614 LEWISVILLE RD",,MINDEN,LA,710552631,3183775274,,"Allopathic & Osteopathic Physicians","General Practice",,8705,LA,06/22/2010,11/04/2023
1912083346,LARRY,,LEBLANC,,,MD,M,"801 POINCIANA AVE",,MAMOU,LA,705542243,3374683342,3374683342,"907 MAIN ST",,ELTON,LA,705320638,3375842237,3375842148,"Allopathic & Osteopathic Physicians","Family Medicine",,17296,LA,10/27/2006,11/04/2023
1164400404,JERRY,A,THOMAS,DR.,,MD,M,"1900 MAIN ST",,FRANKLINTON,LA,704383688,9858489955,9858489964,"51704 HWY 438",,FRANKLINTON,LA,70438,9858489955,9858489964,"Allopathic & Osteopathic Physicians","Family Medicine",,MD.015223,LA,01/06/2006,11/04/2023
