1780874255,STEVEN,,WEHMEYER,DR.,,M.D.,M,"PO BOX 3988","1239 E MAIN STREET",CARBONDALE,IL,629023988,6184575200,6185290568,"275 W 12TH ST",,PERU,IN,469701638,7654728000,2604792917,"Allopathic & Osteopathic Physicians",Hospitalist,,01073571A,IN,07/31/2007,03/05/2024
1023503885,LAUREN,,VASSILIADES,,,,F,"WEISS MEMORIAL HOSPITAL, MEDICAL EDUCATION DPT.","4646 N. MARINE DRIVE, C ELEVATORS, 7TH FLR. # 7100",CHICAGO,IL,60640,7735645225,,"250 E SUPERIOR ST STE 4-2304",,CHICAGO,IL,606112914,3126955753,3126955645,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",125072810,IL,06/25/2018,10/31/2023
1588003867,THOMAS,JAMES,WEBB,,,MD,M,"1601 PARKVIEW AVENUE","CREDENTIALING S200C",ROCKFORD,IL,611072261,8153955861,8153955575,"1221 E STATE ST",,ROCKFORD,IL,611042231,8159721000,8159721086,"Allopathic & Osteopathic Physicians","Family Medicine",,036158151,IL,06/19/2013,10/30/2023
1669222758,DOAA,,MOWAFY,,,MO,F,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"820 S WOOD ST STE 100",,CHICAGO,IL,606124325,3129962933,,"Allopathic & Osteopathic Physicians",Ophthalmology,"Pediatric Ophthalmology and Strabismus Specialist",000000,IL,03/25/2024,03/25/2024
1952174088,DIVYA,,NAGABUSHANA,DR.,,MD,F,"1241 W JACKSON BLVD UNIT 213",,CHICAGO,IL,606072858,2245167025,,"1241 W JACKSON BLVD UNIT 213",,CHICAGO,IL,606072858,2245167025,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,125.083057,IL,10/31/2023,10/31/2023
1033133426,ERNEST,A,CONTI,,,MD,M,"4201 W MEDICAL CENTER DR STE B203",,MCHENRY,IL,600508409,8153345566,8157594008,"4201 W MEDICAL CENTER DR STE B203",,MCHENRY,IL,600508409,8153345566,8157594008,"Allopathic & Osteopathic Physicians",Radiology,"Diagnostic Radiology",036115807,IL,07/27/2006,11/01/2023
1144093709,ANDREA,PAOLA,SANCHEZ,,,APN,F,"225 E CHICAGO AVE",,CHICAGO,IL,606112991,3122274000,,"225 E CHICAGO AVE",,CHICAGO,IL,606112991,3122274000,,"Allopathic & Osteopathic Physicians","Orthopaedic Surgery","Pediatric Orthopaedic Surgery",209028655,IL,11/03/2023,11/03/2023
1205129764,ZBIGNIEV,,DURLAK,,,,M,"9930 STRATFORD L",,"PALOS HILLS",IL,60465,7084309721,,"9930 STRATFORD L",,"PALOS HILLS",IL,60465,7085252078,3126724532,"Allopathic & Osteopathic Physicians","Preventive Medicine","Occupational Medicine",03606009,IL,05/17/2011,11/04/2023
1578586020,"C.R. MOHAN",C.R.,RAO,MR.,,M.D.,M,"1802 W. CHICAGO AVE.","SUITE 2",CHICAGO,IL,606225512,7732782998,7732782997,"1802 W. CHICAGO AVE.","SUITE 2",CHICAGO,IL,606225512,7732782998,7732782997,"Allopathic & Osteopathic Physicians","General Practice",,036042832,IL,07/25/2006,11/04/2023
1386621555,KETTY,,BADRINATH,,,MD,M,"2160 S FIRST AVE",101-1740,MAYWOOD,IL,60153,7082169000,7083272210,"2160 S FIRST AVE",101-1740,MAYWOOD,IL,60153,7082169000,7083272210,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",,IL,12/28/2005,11/04/2023
