1902367766,KEVIN,,WANG,,,DO,M,"26901 BEAUMONT BLVD # 3D",,SOUTHFIELD,MI,480333849,9475221952,9475220307,"2799 W GRAND BLVD",,DETROIT,MI,482022608,3139162600,,"Allopathic & Osteopathic Physicians","Internal Medicine",,2022004128,MO,03/26/2019,02/23/2024
1548899826,KYLE,,WHISTLER,,,,M,"PO BOX 781008",,DETROIT,MI,482781008,,,"5230 E STOP 11 RD STE 250",,INDIANAPOLIS,IN,462376399,3175286545,,"Allopathic & Osteopathic Physicians","Family Medicine",,0200691A,IN,04/07/2020,02/12/2024
1831621747,ELAINE,,DOWNIE,,,MD,F,"3621 S STATE ST",,"ANN ARBOR",MI,481081633,7346475299,,"1000 WALL ST",,"ANN ARBOR",MI,481051912,7347644190,,"Allopathic & Osteopathic Physicians",Ophthalmology,,7168820,WI,03/30/2017,03/07/2024
1568966794,CHRISTINE,NOBI,PAUL,,,,F,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,495035247,6168408000,9042444799,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,495035247,6168408000,9042444799,"Allopathic & Osteopathic Physicians","Internal Medicine",,ME148427,FL,03/21/2018,03/06/2024
1528420668,ERIN,,BEDDOWS,,,,F,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,495035247,6168408000,6168409642,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,495035247,6168408000,6168409642,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,5315231200,MI,03/28/2016,03/06/2024
1194382572,CHRISTIE,,CHENG,,,MD,F,"25869 KELLY RD STE A",,ROSEVILLE,MI,480664997,5867736020,5867736093,"25869 KELLY RD STE A",,ROSEVILLE,MI,480664997,5867736020,5867736093,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,4301510243,MI,05/21/2019,02/19/2024
1457480618,MARTINA,,INCLAN,,,MD,F,"100 MICHIGAN ST NE","MC 109","GRAND RAPIDS",MI,495032560,,,"100 MICHIGAN ST NE",,"GRAND RAPIDS",MI,495032560,6163912084,,"Allopathic & Osteopathic Physicians",Pediatrics,,4301084472,MI,03/05/2007,03/06/2024
1659932895,NATHAN,,CARLTON,,,MD,M,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,495035247,6168408000,6168409642,"235 WEALTHY ST SE",,"GRAND RAPIDS",MI,49503,6168408000,6168409642,"Allopathic & Osteopathic Physicians","Physical Medicine & Rehabilitation",,4351045597,MI,06/27/2019,03/06/2024
1407810047,SIRIMAS,,SIRISUTH,DR.,,M..,F,"122 GRANT ST","P. O. BOX 458",NILES,MI,491202281,2696848210,,"122 GRANT ST",,NILES,MI,491202281,2696848210,,"Allopathic & Osteopathic Physicians","Internal Medicine",Rheumatology,4301041402,MI,04/12/2006,11/04/2023
1972376663,MIGUEL,,GARCIA,,,MD,M,"50 N PERRY ST",,PONTIAC,MI,483422217,2483325392,2483385567,"50 N PERRY ST",,PONTIAC,MI,483422217,2483325392,2483385567,"Allopathic & Osteopathic Physicians","Emergency Medicine",,4351052063,MI,11/03/2023,11/03/2023
1447234323,ASHOK,K,GUPTA,DR.,,MD,M,"610 E 12 MILE RD",,"MADISON HEIGHTS",MI,480712567,2485419111,2485419113,"610 E 12 MILE RD",,"MADISON HEIGHTS",MI,480712567,2485419111,2485419113,"Allopathic & Osteopathic Physicians","Internal Medicine","Interventional Cardiology",AG038154,MI,12/03/2005,11/03/2023
1023329943,CHANDAN,BHARAT,MEHTA,DR.,,M.D.,F,"2799 W GRAND BLVD","HENRY FORD HOSPITAL",DETROIT,MI,482022608,,,"2799 W GRAND BLVD","HENRY FORD HOSPITAL",DETROIT,MI,482022608,3139161601,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,4301097127,MI,06/24/2010,11/01/2023
1487427316,RYAN,,CHRENCIK,,,OD,M,"5769 BENT TREE DR",,GAYLORD,MI,497357604,9893507702,,"12910 SHELBYVILLE RD STE 300",,LOUISVILLE,KY,402432404,8552599183,,"Eye and Vision Services Providers",Optometrist,,4901005742,MI,11/02/2023,11/02/2023
1639699408,CHRISTOPHER,DONALD,VALKIER,,,DPM,M,"770 RIVERSIDE AVE STE 106",,ADRIAN,MI,492211465,5172650650,,"770 RIVERSIDE AVE",,ADRIAN,MI,492211476,5172650650,,"Podiatric Medicine & Surgery Service Providers",Podiatrist,"Foot & Ankle Surgery",5901400385,MI,06/22/2017,11/03/2023
1891857934,KAMAL,,SADJADPOUR,DR.,,M.D.,M,"555 W WACKERLY ST","SUITE 3625",MIDLAND,MI,486404722,9898358625,9898398864,"555 W WACKERLY ST","SUITE 3625",MIDLAND,MI,486404722,9898358625,9898398864,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Neurology,KS032028,MI,12/14/2006,11/04/2023
1730129313,HARLAN,L,MAST,,,MD,M,"47428 TORRINGTON DR N",,CANTON,MI,481884707,,,"400 W RUSSELL ST",,SALINE,MI,481761183,7344291551,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Emergency Medical Services",055268,MI,06/08/2006,11/04/2023
1922868538,AARON,,MANENTI,,,"MD, MPH",M,"22101 MOROSS RD",,DETROIT,MI,482362148,,,"22101 MOROSS RD",,DETROIT,MI,482362148,3133433400,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,390200000X,MI,03/20/2024,03/20/2024
1821451147,JUSTICE,,MUSHONGA,,,,M,"2799 W GRAND BLVD","HENRY FORD HOSPITAL, MEDICAL EDUCATION DEPARTMENT",DETROIT,MI,482022608,3139162600,,"2799 W GRAND BLVD","HENRY FORD HOSPITAL, MEDICAL EDUCATION DEPARTMENT",DETROIT,MI,482022608,3139162600,,"Allopathic & Osteopathic Physicians",Anesthesiology,,ME151318,FL,04/04/2016,03/13/2024
1407969827,KATRICE,L,"HERNDON OGUNLEYE",,,MD,F,"19433 ORLEANS ST",,DETROIT,MI,482031393,3135845597,,"4201 SAINT ANTOINE ST","SUITE 7A",DETROIT,MI,482012153,3137454091,3139660993,"Allopathic & Osteopathic Physicians",Pediatrics,,4301077884,MI,08/17/2006,03/16/2024
1164281697,MOUTUSHI,,AHMED,,,,F,"3524 S DONCASTER CT APT A12",,SAGINAW,MI,486031886,3477766206,,"330 CHESTNUT ST",,ONEONTA,NY,138201212,6074328500,,"Allopathic & Osteopathic Physicians","Internal Medicine",,P127267,NY,03/18/2024,03/18/2024
1720848856,TYLER,,FISH,,,MD,M,"14600 MINX RD",,MONROE,MI,481619303,7347708650,,"2213 CHERRY ST",,TOLEDO,OH,436082603,7347708650,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,57.256024,OH,03/19/2024,03/19/2024
1689643215,BURTON,H,WEINTRAUB,DR.,,M.D.,M,"17550 W 12 MILE RD",,SOUTHFIELD,MI,480761909,2485573440,2485578505,"17550 W 12 MILE RD",,SOUTHFIELD,MI,480761909,2485573440,2485578505,"Allopathic & Osteopathic Physicians","Internal Medicine",,4301025898,MI,03/16/2006,11/04/2023
1578562070,ROBERT,M,KNOX,DR.,,D.O.,M,"27082 W MAIN ST",,EDWARDSBURG,MI,491129334,2696638288,2696632426,"27082 MAIN ST",,EDWARDSBURG,MI,491129334,2696638288,2696632426,"Allopathic & Osteopathic Physicians","Family Medicine",,5101004389,MI,07/18/2005,11/04/2023
1003952854,KENNETH,,KRON,,,M.D.,M,"1460 WALTON BLVD","SUITE 212","ROCHESTER HILLS",MI,483091768,2486561781,2486566010,"1460 WALTON BLVD","SUITE 212","ROCHESTER HILLS",MI,483091768,2486561781,2486566010,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,4301054940,MI,01/29/2007,03/16/2024
