1184777310,REBEKAH,A.,ROBINSON,DR.,,M.D.,F,"209 W EVERGREEN AVE STE A",,PALMER,AK,996456952,9078611450,9078611480,"209 W EVERGREEN AVE",,PALMER,AK,996456952,9078611450,9078611480,"Allopathic & Osteopathic Physicians","Family Medicine",,9501523,NC,01/19/2007,12/05/2022
1588855803,MICHAEL,TODD,BLAKE,,,DO,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PLACE","CENTRAL PENINSULA HOSPITAL",SOLDOTNA,AK,99669,5302088388,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,20A11305,CA,08/05/2007,10/07/2020
1366623506,MARY,CATHERINE,SCHUMACHER,,,MD,F,"3300 PROVIDENCE DR STE B-314","PROVIDENCE SENIOR CARE CENTER",ANCHORAGE,AK,995084671,9072123420,,"3300 PROVIDENCE DR STE B-314","PROVIDENCE SENIOR CARE CENTER",ANCHORAGE,AK,995084671,9072123420,,"Allopathic & Osteopathic Physicians","Internal Medicine",,3649,AK,11/15/2007,10/05/2020
1043480643,RACHEL,MAURYCE,"KERFORD LESCHER",DR.,,MD,F,"4320 DIPLOMACY DR","SUITE 2300",ANCHORAGE,AK,995085925,9077291000,9077295244,"4320 DIPLOMACY DR","SUITE 2300",ANCHORAGE,AK,995085925,9077291000,9077295244,"Allopathic & Osteopathic Physicians",Pediatrics,"Pediatric Endocrinology",7104,AK,03/10/2008,10/25/2021
1336300383,JOHAN,MARTIN,LUNDEBYE,DR.,,M.D.,M,"3801 LAKE OTIS PKWY STE 300",,ANCHORAGE,AK,995085234,,,"12350 INDUSTRY WAY STE 160",,ANCHORAGE,AK,995154300,9073454343,9074335110,"Allopathic & Osteopathic Physicians","Internal Medicine",,MD039860,DC,06/23/2008,03/22/2023
1588980445,GAIL,MICHELLE,POKORNEY,,,M.D.,F,"247 N FIREWEED ST STE A",,SOLDOTNA,AK,996697593,9072628597,9072626516,"247 N FIREWEED ST STE A",,SOLDOTNA,AK,996697593,9072628597,9072626516,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,04/15/2010,07/22/2020
1619317203,MARLENA,GRACE,STRANDIR,,,D.O.,F,"1201 E 36TH AVE",,ANCHORAGE,AK,995084372,9075614500,9075614806,"6000 KANAKANAK RD",,DILLINGHAM,AK,995760130,9078429218,9078429250,"Allopathic & Osteopathic Physicians","Family Medicine",,7771,AK,06/27/2013,05/17/2021
1821404278,NELLIE,F,NADEAU,,,MD,F,"4951 BUSINESS PARK BLVD",,ANCHORAGE,AK,995037174,9077437200,9077437241,"4951 BUSINESS PARK BLVD",,ANCHORAGE,AK,99503,9077437200,9077437241,"Allopathic & Osteopathic Physicians","Family Medicine",,8328,AK,07/07/2014,02/05/2021
1346632361,STEVEN,,FERRELL,,,DO,M,"5955 ZEAMER AVE",,ANCHORAGE,AK,995063702,9075805556,,"5955 ZEAMER AVE",,ANCHORAGE,AK,995063702,9075805556,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,0102205566,VA,02/27/2015,08/12/2022
1164817979,NICHOLAS,JAMES,JOSTEN,,,M.D.,M,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,9077144444,,"Allopathic & Osteopathic Physicians",Anesthesiology,,,,03/30/2015,10/07/2020
1477934636,MATTHEW,MARK,HUCKABEE,DR.,,DO,M,"3760 PIPER ST STE 1108",,ANCHORAGE,AK,995084683,9072126900,9072126936,"3760 PIPER ST STE 1108",,ANCHORAGE,AK,99508,9072126900,9072126936,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,5101021912,MI,06/14/2015,09/30/2020
1043985914,KATHRYN,L,REGAN,DR.,,"OD, MS",F,"PO BOX 130",,DILLINGHAM,AK,995760130,6022717960,,"6000 KANAKANAK ROAD",,DILLINGHAM,AK,99576,9078429362,,"Eye and Vision Services Providers",Optometrist,,OPT-002524,AZ,08/12/2021,01/25/2023
1306301940,KRISTEN,LEIGH,SMITH,DR.,,MD,F,"4076 NEELY ROAD","BLDG. 4076","FT WAINWRIGHT",AK,997037440,9073614000,9073614809,"4076 NEELY ROAD","BLDG. 4076","FT WAINWRIGHT",AK,997037440,9073614000,9073614809,"Allopathic & Osteopathic Physicians","Obstetrics & Gynecology",,33206,NE,02/07/2019,08/22/2023
1285418012,SANDRA,,THEILER,,,APRN,F,"2600 DENALI ST STE 101",,ANCHORAGE,AK,995032746,9073317215,,"2600 DENALI ST STE 101",,ANCHORAGE,AK,995032746,9073317215,,"Allopathic & Osteopathic Physicians","Family Medicine",,157974,AK,08/22/2023,08/22/2023
1205223526,MARIE,,"ROY BABBITT",,,MD,F,"3240 HOSPITAL DR",,JUNEAU,AK,998017808,9077968948,9077968497,"3240 HOSPITAL DR",,JUNEAU,AK,998017808,9077968948,9077968497,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,55415,AZ,04/24/2015,08/24/2023
1619599305,BENJAMIN,,LAMPE,,,M.D.,M,"4076 NEELY ROAD","BASSETT ARMY COMMUNITY HOSPITAL","FORT WAINWRIGHT",AK,99703,,,"4076 NEELY ROAD","BASSETT ARMY COMMUNITY HOSPITAL","FORT WAINWRIGHT",AK,99703,7624082532,,"Allopathic & Osteopathic Physicians","Family Medicine",,90145,GA,05/15/2020,08/22/2023
1497534960,SUSAN,LOUGHLIN,GOODWIN,,,APRN,F,"PO BOX 1953",,GIRDWOOD,AK,995871953,,,"4315 DIPLOMACY DR",,ANCHORAGE,AK,995085926,9075622662,,"Allopathic & Osteopathic Physicians","Family Medicine",,213906,AK,09/25/2023,09/25/2023
1194389783,JAMES,,MCKINNEY,,,DO,M,"3260 HOSPITAL DR",,JUNEAU,AK,998017808,9077968700,9077968710,"3268 HOSPITAL DR STE A",,JUNEAU,AK,998017800,9077968700,9077968710,"Allopathic & Osteopathic Physicians","Family Medicine",,192765,AK,04/29/2019,10/04/2023
1578660528,TARA,D,LATHROP,DR.,,M.D.,F,"700 CHIEF EDDIE HOFFMAN HWY",,BETHEL,AK,99559,9075459030,,"230 E. MARYDALE AVE","SUITE 1",SOLDOTNA,AK,996692949,9072623119,9072607320,"Allopathic & Osteopathic Physicians","Family Medicine",,MD60157114,WA,09/20/2006,09/01/2023
