1649687914,DENYS,V,GOLOSHCHAPOV,DR.,,MD,M,"6415 S FORT APACHE RD STE 185-1005",,"LAS VEGAS",NV,891486744,7028296386,7024791983,"1800 W. CHARLESTON BLVD.",,"LAS VEGAS",NV,89102,7023832000,7023833620,"Allopathic & Osteopathic Physicians","Pain Medicine","Interventional Pain Medicine",23270,NV,07/17/2014,03/15/2024
1679334627,RITA,ALLISON,NICOUD,,,PA-C,F,"1122 THE STRAND",,RENO,NV,895032921,7757416349,,"1715 KUENZLI ST",,RENO,NV,895021117,7753295162,,"Allopathic & Osteopathic Physicians","Family Medicine",,PA2939,NV,01/17/2024,01/17/2024
1225809619,"CHRISTINE GRACE",MONIENO,ADOL,,,PMHNP-BC,F,"9552 BURSILL ST",,"LAS VEGAS",NV,891397756,,,"3001 SAINT ROSE PKWY",,HENDERSON,NV,890523839,7026165000,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,873542,NV,01/15/2024,03/17/2024
1972130300,ANDREW,PAUL-RALPHAEL,MANFRA,DR.,,MD,M,"1842 NAPOLEON DR",,"LAS VEGAS",NV,891567184,7023731236,,"1800 W CHARLESTON BLVD",,"LAS VEGAS",NV,891022329,7023832000,,"Allopathic & Osteopathic Physicians","Internal Medicine",,,,03/25/2020,01/04/2024
1952988131,JOEL,M,HAINES,DR.,,DO,M,"3100 N TENAYA WAY","GRADUATE MEDICAL EDUCATION","LAS VEGAS",NV,891280436,,,"3100 N TENAYA WAY","GRADUATE MEDICAL EDUCATION","LAS VEGAS",NV,891280436,7029629551,,"Allopathic & Osteopathic Physicians","Emergency Medicine",,,,03/25/2021,01/22/2024
1629204235,JENNIFER,J,RHOADS,DR.,,DO,F,"JENNIFER RHOADS DO","PO BOX 93358","LAS VEGAS",NV,89193,7024876510,7024057960,"6402 MCLEOD DR","SUITE 2","LAS VEGAS",NV,89120,7024876510,7024057960,"Allopathic & Osteopathic Physicians",Anesthesiology,,"20A 10689",CA,06/09/2009,01/31/2024
1326332545,ROBERT,D.,WILKINSON,,,D.O.,M,"5510 S FORT APACHE RD # 465",,"LAS VEGAS",NV,891487700,7258678144,,"5510 S FORT APACHE RD # 465",,"LAS VEGAS",NV,891487700,7258678144,,"Allopathic & Osteopathic Physicians","Emergency Medicine","Pediatric Emergency Medicine",DO2278,NV,06/06/2011,01/25/2024
1083604094,LAWRENCE,,LEHRNER,DR.,,MD,M,"1294 S JONES BLVD",,"LAS VEGAS",NV,89146,7028771887,7028774536,"1294 S JONES BLVD",,"LAS VEGAS",NV,89146,7028771887,7028774536,"Allopathic & Osteopathic Physicians","Internal Medicine",Nephrology,5281,NV,10/21/2005,01/26/2024
1275396160,JOHN,MEREDITH,HARRIS,,,DO,M,"PO BOX 351",,GLENBROOK,NV,894130351,5303183878,,"1691 MICHAEL LN",,GLENBROOK,NV,89413,5303183878,,"Allopathic & Osteopathic Physicians","Psychiatry & Neurology",Psychiatry,746,NV,02/02/2024,02/02/2024
1326023755,CHRISTINA,ANN,SZOT,DR.,,MD,F,"5437 KIETZKE LN",,RENO,NV,895111088,7753224550,7753224956,"5437 KIETZKE LN",,RENO,NV,895111088,7753224550,7753224956,"Allopathic & Osteopathic Physicians","Internal Medicine","Pulmonary Disease",10498,NV,12/08/2005,02/01/2024
1174985444,LANETTE,,RICKBORN,,,MD,F,"PO BOX 35380",,"LAS VEGAS",NV,891335380,,,"7703 FLOYD CURL DR",#MC7845,"SAN ANTONIO",TX,782293901,2105677000,,"Allopathic & Osteopathic Physicians",Urology,,,,03/24/2016,02/16/2024
1427073824,ROBERT,A,WHIPPLE,DR.,,M.D.,M,"201 N BUFFALO DR",,"LAS VEGAS",NV,891450373,7022422737,7022553170,"221 5TH AVE S",,GLASGOW,MT,592302600,4062283400,,"Allopathic & Osteopathic Physicians","Internal Medicine",,8688,NV,07/13/2006,02/06/2024
1730943580,WENDY,CAOILE,ARFAPO,,,,F,"3803 CHASE GLEN CIR",,"LAS VEGAS",NV,891214137,7028824954,,"3803 CHASE GLEN CIR",,"LAS VEGAS",NV,891214137,7028824954,,"Allopathic & Osteopathic Physicians","Family Medicine",,818993,NV,02/12/2024,02/12/2024
1225893555,NICOLE,ELIZABETH,CAPOBIANCO,,,"APRN, FNP-C",F,"3421 WHITE BARK PINE ST",,"LAS VEGAS",NV,891298120,7025537736,,"6315 S RAINBOW BLVD STE 100",,"LAS VEGAS",NV,891183217,8006749515,,"Allopathic & Osteopathic Physicians","Family Medicine",,828104,NV,02/15/2024,02/15/2024
1457577470,KAREN,STEWART,JACKS,,,MD,F,"400 N STEPHANIE ST STE 300",,HENDERSON,NV,890146692,7029523350,7029523365,"9280 W SUNSET RD STE 100",,"LAS VEGAS",NV,891484861,7029521251,7029521242,"Allopathic & Osteopathic Physicians","Internal Medicine","Hematology & Oncology",11892,NV,04/18/2007,02/29/2024
1962504142,RICHARD,WILLIAM,CHEN,,,MD,M,"1155 MILL ST # MCM14",,RENO,NV,895021576,7759825262,7759825496,"975 RYLAND ST STE 100",,RENO,NV,895021669,7759825000,7759825225,"Allopathic & Osteopathic Physicians","Family Medicine",,9968,NV,09/01/2006,02/27/2024
