1437917671,KATHRYN,A,WARRINGTON,,,,F,"PO BOX 1550",,"NORTH KINGSTOWN",RI,028520628,,,"68 N FRONT ST",,"NEW BEDFORD",MA,027407327,5089921500,,"Behavioral Health & Social Service Providers",Counselor,Professional,201358,RI,03/12/2024,03/12/2024
1518725597,JONATHAN,D,CONSIDINE,,,,M,"12 ARLINGTON ST APT 3",,"EAST PROVIDENCE",RI,029144868,7742667527,,"225 NEWMAN AVE",,RUMFORD,RI,029161218,7742667527,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,RI,03/13/2024,03/13/2024
1306604301,RACHEL,ANN,HALLENE,MS.,,LCSW,F,"10 HOLLAND AVE",,RIVERSIDE,RI,029151716,4013271251,,"10 HOLLAND AVE",,RIVERSIDE,RI,029151716,4013271251,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW0364,RI,03/13/2024,03/13/2024
1841059805,NICOLE,,MINISCE,,,MHC-A,F,"94 HARRISVILLE MAIN ST",,HARRISVILLE,RI,028301416,4018297007,,"2797 POST RD",,WARWICK,RI,028863001,4013004828,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MHC00107-A,RI,03/13/2024,03/13/2024
1922867928,ASHLEY,,BOURDON,,,BCABA,F,"554 COE ST",,WOONSOCKET,RI,028956269,4012304534,,"607 PLEASANT ST",,ATTLEBORO,MA,027032570,8848255222,,"Behavioral Health & Social Service Providers","Behavior Analyst",,10000033,MA,03/13/2024,03/13/2024
1760240865,SIMON,,OLAOYE,,,DPT,M,"5835 POST RD STE 112",,"EAST GREENWICH",RI,028182154,4018850051,,"5835 POST RD STE 112",,"EAST GREENWICH",RI,028182154,4018850051,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT03792,RI,03/12/2024,03/15/2024
1336908649,LINDA,,HUNNICUTT,,,LMT,F,"2006 NOOSENECK HILL RD",,COVENTRY,RI,028166708,4018223676,,"2006 NOOSENECK HILL RD",,COVENTRY,RI,028166708,4018223676,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT01879,RI,03/18/2024,03/18/2024
1508625625,MADELINE,,BENZ,DR.,,PHD,F,"345 BLACKSTONE BLVD",,PROVIDENCE,RI,029064800,4013050706,,"345 BLACKSTONE BLVD",,PROVIDENCE,RI,029064800,4013050706,,"Behavioral Health & Social Service Providers",Psychologist,Clinical,PS02251,RI,03/19/2024,03/19/2024
1497515514,HAILEY,MARIE,GOMERSALL,,,,F,"32 PEMBROKE AVE",,PAWTUCKET,RI,028606414,,,"32 PEMBROKE AVE",,PAWTUCKET,RI,028606414,4016497632,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1942060975,OSCAR,NOE,GONZALEZ,MR.,,,M,"830 CHALKSTONE AVE",,PROVIDENCE,RI,029084734,4012737100,,"830 CHALKSTONE AVE",,PROVIDENCE,RI,029084734,4012737100,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,CSW02745,RI,03/19/2024,03/19/2024
1316707102,JENNIFER,DANIELLE,MARSHBURN,,,,F,"58 E MAIN RD",,MIDDLETOWN,RI,028424988,8883444045,,"58 E MAIN RD",,MIDDLETOWN,RI,028424988,8883444045,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/20/2024,03/20/2024
1538929146,MOLLY,,ARRUDA,,,"MSOT, OTR/L",F,"940 QUAKER LN APT 715",,"EAST GREENWICH",RI,028185021,4016443906,,"85 BEACH ST",,WESTERLY,RI,028912717,4013488112,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT02152,RI,03/20/2024,03/20/2024
