1548020472,CHARNA,,CHU,,,"LSW, LCSW",F,"3288 MOANALUA RD",,HONOLULU,HI,968191469,,,"3288 MOANALUA RD",,HONOLULU,HI,968191469,8084327455,,"Behavioral Health & Social Service Providers","Social Worker",,5048,HI,03/19/2024,03/19/2024
1053171900,KIRA,,NIOTTA,,,,F,"92-964 MAKAKILO DR APT 47",,KAPOLEI,HI,967071370,8082916573,,"92-964 MAKAKILO DR APT 47",,KAPOLEI,HI,967071370,8082916573,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1023878980,BRITTANY,,COKER,,,,F,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/19/2024,03/19/2024
1740040617,MARIE,F,WEBER,,,LMT,F,"PO BOX 298",,ANAHOLA,HI,967030298,8083721685,,"4569 KUKUI ST APT 203",,KAPAA,HI,967461775,8086646040,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MAT-15078,HI,03/19/2024,03/19/2024
1891555777,ALEXANDERIA,NICOLE,ROSARIO,,,,F,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,8085916060,,"1001 KAMOKILA BLVD STE 210",,KAPOLEI,HI,967072096,8085916060,,"Behavioral Health & Social Service Providers","Behavior Technician",,,HI,03/19/2024,03/19/2024
1457111213,NOAH,,KEPHART,,,,M,"203 KAPAA QUARRY PL",#5002,KAILUA,HI,96734,8082472793,,"203 KAPAA QUARRY PL",#5002,KAILUA,HI,96734,8082472793,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/20/2024
1568222123,JASMINE,,JICHA,,,,F,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"100 KAHELU AVE STE 110",,MILILANI,HI,967893913,8086253000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/20/2024
1063272532,MICHAEL,TANNER,WAGNER,,,,M,"15950 HALEAKALA HWY",,KULA,HI,967908015,4356695171,,"718 HAIKU RD",,HAIKU,HI,967085846,4356695171,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MAT-12842,HI,03/20/2024,03/20/2024
1063272573,BRANDON,AVERY,AGPAOA-THOMPSON,,,,M,"497 S OAHU ST",,KAHULUI,HI,967322713,8083448527,,"270 HOOKAHI STREET # 210",,WAILUKU,HI,96793,8083448527,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/21/2024,03/21/2024
1568222867,ELIZA,,BONURA,,,,F,"3504 LIKINI ST",,HONOLULU,HI,96818,8087998097,,"3504 LIKINI ST",,HONOLULU,HI,96818,8087998097,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/21/2024,03/21/2024
1003676305,TAMARA,,PLACE,,,RBT,F,"722 UNIVERSITY AVE",,HONOLULU,HI,968263122,,,"722 UNIVERSITY AVE",,HONOLULU,HI,968263122,8083858120,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/21/2024,03/21/2024
