1043061310,ARRON,R,CAPRON,,,PTA/OTA,M,"130 NORTH ST STE A",,HYANNIS,MA,026013825,5087758282,5087758280,"18 ROUTE 6A",,SANDWICH,MA,025635309,5087716685,5087715774,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,7996,MA,03/27/2024,03/27/2024
1750132049,KAI,,SIMMONS,,,CMHC,M,"101 JACKSON ST FL 4",,LOWELL,MA,018522103,9784598656,,"101 JACKSON ST FL 4",,LOWELL,MA,018522103,9784598656,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1467203760,KERRI,ANN,PIERCE,,,,F,"170 PLEASANT ST STE 100",,"FALL RIVER",MA,027213015,7742945722,,"170 PLEASANT ST STE 100",,"FALL RIVER",MA,027213015,7742945722,,"Behavioral Health & Social Service Providers",Counselor,,,,03/27/2024,03/27/2024
1841041092,JANELL,,LOPEZ-CURTIS,,,"MA, ATR-PROVISIONAL",F,"8 ATWOOD DR",,NORTHAMPTON,MA,010604266,,,"8 ATWOOD DR",,NORTHAMPTON,MA,010604266,4135820471,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1679324875,SARAH,,TICKLE,,,,F,"1130 READ ST APT 2",,SOMERSET,MA,027262433,7745263872,,"350 FAIRWAY DR STE 101",,"DEERFIELD BEACH",FL,334411834,8774182978,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/27/2024,03/27/2024
1386495570,DAISY,WAIRIMU,KABOCHI,,,,F,"264 N MAIN ST STE 10",,"EAST LONGMEADOW",MA,010281837,8604617792,8606500567,"264 N MAIN ST STE 10",,"EAST LONGMEADOW",MA,010281837,8604617792,8606500567,"Behavioral Health & Social Service Providers",Counselor,,,,03/27/2024,03/27/2024
1407607617,SAMANTHA,,STURZO,,,,F,"109 OAK ST STE G20",,NEWTON,MA,024641492,6176585611,,"109 OAK ST STE G20",,NEWTON,MA,024641492,6176585611,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1346091352,MEGHAN,ELIZABETH,MORAN,,,LCSW,F,"700 MASS AVE FL 3",,CAMBRIDGE,MA,021393345,8885002067,6176498520,"700 MASS AVE FL 3",,CAMBRIDGE,MA,021393345,8885002067,6176498520,"Behavioral Health & Social Service Providers","Social Worker",Clinical,230418,MA,03/28/2024,03/28/2024
1467203547,ASHLEY,NICOLE,PALESKI,,,,F,"15 PARKMAN STREET","WACC 037",BOSTON,MA,021142525,6177263067,,"15 PARKMAN STREET","WACC 037",BOSTON,MA,02114,6177263067,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,000227204,MA,03/28/2024,03/28/2024
1801647805,ERIN,CHRISTINA,DELOGE,,,,F,"8 JOHNSON ST",,"NORTH ANDOVER",MA,018454502,9786066535,,"15 UNION ST",,LAWRENCE,MA,018401866,7815594900,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1700637816,JARED,M,MCDONALD,MR.,,,M,"24 ESSEX ST UNIT 306",,HAVERHILL,MA,018325601,9789944474,,"55 TOZER RD",,BEVERLY,MA,019155515,9789692894,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/27/2024,03/27/2024
1336990399,GERLINDE,,"SCHERER BUTLER",MS.,,LCSW,F,"4199 WASHINGTON ST",,ROSLINDALE,MA,021311733,6178402740,,"4199 WASHINGTON ST",,ROSLINDALE,MA,021311733,6178402740,,"Behavioral Health & Social Service Providers","Social Worker",,LCSW229657,MA,03/28/2024,03/28/2024
1548011588,JASMINE,ALTAGRACE,GRIFFIN,,,,F,"4 RAINTREE CIR # 4E",,BROCKTON,MA,023021911,8138102871,,"4 RAINTREE CIR # 4E",,BROCKTON,MA,023021911,8138102871,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/28/2024,03/28/2024
1538910476,MARISSA,,HOLSKE,,,,F,"121 GREEN ST",,MELROSE,MA,021762328,,,"1229 TOTEROS DR",,WAXHAW,NC,281736950,7046494509,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,,03/28/2024,03/28/2024
1164273157,ASHLEY,,CRUZ,,,,F,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/28/2024,03/28/2024
1437900370,RORIE,,TOBIN,,,,F,"140 JAFFREY ST",,WEYMOUTH,MA,021884242,6173960565,,"80 WASHINGTON ST",,NORWELL,MA,020611740,7812903886,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1972354827,COLLEEN,F,WEBER,,,,F,"495 WESTERN AVE",,BRIGHTON,MA,021351007,,,"495 WESTERN AVE",,BRIGHTON,MA,021351007,6177830500,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/28/2024,03/28/2024
1154172047,ALEXANDER,GIROEL,SILVA,,,,M,"549 RUSSELL RD APT 3B",,WESTFIELD,MA,010852167,4135309334,,"549 RUSSELL RD APT 3B",,WESTFIELD,MA,010852167,4135309334,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,227449,MA,03/28/2024,03/28/2024
1255182036,MITALI,,MOHANAN,,,MPT,F,"3 POND ST",,MENDON,MA,017564500,9094465126,,"3 POND ST",,MENDON,MA,017564500,9094465126,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,22610,MA,03/29/2024,03/29/2024
1003667973,EMILY,,GUMMER,,,,F,"95 EASTERN AVE STE 8",,DEDHAM,MA,020264582,,,"95 EASTERN AVE STE 8",,DEDHAM,MA,020264582,6179961210,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1609627447,JILLIAN,,LOMBARD,,,,F,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/29/2024,03/29/2024
1639920424,JESSICA,MARY,CHRISTOPULOS,,,LCSW,F,"330 BROOKLINE AVE",,BOSTON,MA,022155491,6176673421,6176678701,"330 BROOKLINE AVE",,BOSTON,MA,022155491,6176673421,6176678701,"Behavioral Health & Social Service Providers","Social Worker",,229581,MA,03/29/2024,03/29/2024
1598516379,ZOE,,SHEITMAN,,,,F,"165 CAMBRIDGE ST",,BOSTON,MA,021142783,,,"165 CAMBRIDGE ST FL 8",,BOSTON,MA,021142747,6077262019,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,27407,MA,03/29/2024,03/29/2024
1033960844,IMMANUEL,,ACEVEDO,,,,M,"60 RONALD DR",,SPRINGFIELD,MA,011041631,,,"60 RONALD DR",,SPRINGFIELD,MA,011041631,4133553342,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LCSW226638,MA,03/29/2024,03/29/2024
1609627470,EMILY,ANN,HOOD,,,,F,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"300 E MAIN ST",,MILFORD,MA,017572806,5084780207,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/29/2024,03/29/2024
1407101181,ELIZABETH,M.,SARANTOPOULOS,,,LICSW,F,"322 BOSTON POST RD STE 208",,SUDBURY,MA,017763007,5082540102,,"322 BOSTON POST RD STE 208",,SUDBURY,MA,017763007,5082540102,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,116728,MA,07/18/2012,03/29/2024
1396596144,SARAH,SHAW,ALBERT,,,PT,F,"4 IDAHO ST",,MARSHFIELD,MA,020504222,5088972222,,"290 KINGSTOWN WAY",,DUXBURY,MA,023324635,7815852334,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,13300,MA,03/29/2024,03/29/2024
