1750141644,ADDISON,KATE,LINDENMEYER,,,,F,"2909 N OLIVER ST APT 7-722B",,WICHITA,KS,672202965,,,"2909 N OLIVER ST APT 7-722B",,WICHITA,KS,672202965,3162880266,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",,,03/19/2024,03/19/2024
1114787819,MAKENZIE,,LIBY,,,,F,"1825 COLLEGE HEIGHTS RD APT 7",,MANHATTAN,KS,665023518,,,"214 FERREL ST",,"PLATTE CITY",MO,640799511,8164695162,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/20/2024
1962262428,LISA,,WINTER,,,,F,"3965 W 83RD ST # 157",,"PRAIRIE VILLAGE",KS,662085308,9132619290,,"9100 MISSION RD",,"PRAIRIE VILLAGE",KS,662061714,9132619290,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,,,03/21/2024,03/21/2024
1942060421,KELLIE,,PITTS,MRS.,,LPC,F,"1804 E LAUREL ST",,"GARDEN CITY",KS,678466139,7855776403,,"1804 E LAUREL ST",,"GARDEN CITY",KS,678466139,7855776403,,"Behavioral Health & Social Service Providers",Counselor,Professional,04582,KS,03/20/2024,03/20/2024
1477313583,LINDSEY,A,PARSONS,,,LMSW,F,"7500 W 160TH ST STE 100",,STILWELL,KS,660858100,3193892915,,"7500 W 160TH ST STE 100",,STILWELL,KS,660858100,9134045232,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,2023007106,MO,03/19/2024,03/21/2024
1265292510,ASHLEY,DAWN,JOWERS,,,OTR/L,F,"106 BLUESTEM DR",,INMAN,KS,675464620,,,"106 BLUESTEM DR",,INMAN,KS,675464620,6207552374,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/21/2024,03/21/2024
1225898679,NICOLE,D,ENSMINGER,,,LMFT,F,"116 S TAYLOR ST",,"EL DORADO",KS,670422828,3163081027,,"142 N MAIN ST",,"EL DORADO",KS,670422001,3163081027,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,03500,KS,03/21/2024,03/21/2024
1629828652,JANA,L,ROMBECK,,,"MOT, OTR/L",F,"245 S ONEWOOD DR",,ANDOVER,KS,670028815,7857661867,,"12 S LAKEVIEW CT",,GODDARD,KS,670529228,3162520445,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,17-02218,KS,03/25/2024,03/25/2024
1023878261,AMANDA,VICTORIA,MANGELS,,,CMT,F,"305 S JEFFERSON ST",,HUGOTON,KS,679512626,6203911036,,"106 W 6TH ST",,HUGOTON,KS,679512206,6203911036,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,KS,03/21/2024,03/21/2024
1578323713,LINDSAY,J,WEDAN,,,OTR/L,F,"2321 WESTCHESTER RD",,LAWRENCE,KS,660491637,3165194708,,"4450 BAUER FARM DR",,LAWRENCE,KS,660499044,3165194708,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,17-03150,KS,03/21/2024,03/21/2024
