1326806357,JOCELYN,,PELLERIN,,,OTR/L,F,"148 KEY RD STE B",,KEENE,NH,034313927,,,"148 KEY RD STE B",,KEENE,NH,034313927,6033524199,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",Pediatrics,,,03/13/2024,03/13/2024
1831958750,NICOLE,MARIE,MANCINO,,,"LCMC, LCMHC",F,"21 QUAIL RUN",,"NEW LONDON",NH,032575871,9089176990,,"21 QUAIL RUN",,"NEW LONDON",NH,032575871,9089176990,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2776,NH,03/14/2024,03/14/2024
1811756588,TAYLOR,,BARRETT,,,"MA, LCMHC",F,"2 COTE LN UNIT 5",,BEDFORD,NH,031105842,6038152832,,"2 COTE LN UNIT 5",,BEDFORD,NH,031105842,6038152832,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2819,NH,03/15/2024,03/15/2024
1487413845,SARA,,RICHARDS,,,,F,"65 CALEF HWY",,LEE,NH,038616703,6038688520,6038688526,"65 CALEF HWY",,LEE,NH,038616703,6038688520,6038688526,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,2372,NH,03/18/2024,03/18/2024
1922867043,PAULA,,SEMAKULA,,,,F,"7C VERNON ST",,NASHUA,NH,030642654,6036829287,,"141 UNION ST",,MANCHESTER,NH,031035563,6036250010,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/19/2024,03/19/2024
1558121004,ALICIA,,STENERSEN,MS.,,,F,"191 BRYANT ROAD",,JAFFREY,NH,03452,,,"49 NURSERY LN STE 201",,FITCHBURG,MA,014203576,9787855343,,"Behavioral Health & Social Service Providers",Counselor,,,,03/21/2024,03/21/2024
1457111817,JULIE,LAVIGNE,MORRIS,MRS.,,PT,F,"14 JORDAN RD",,WINDHAM,NH,030872201,6034795645,,"61 MARSH RD",,PELHAM,NH,030763134,6036358875,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",Pediatrics,0258,NH,03/21/2024,03/21/2024
1518727965,KATIE,,LYONS,,,"M.S, BCBA",F,"250 COMMERCIAL ST STE 4021",,MANCHESTER,NH,031011120,6032639628,,"250 COMMERCIAL ST STE 4021",,MANCHESTER,NH,031011120,6032639628,,"Behavioral Health & Social Service Providers","Behavior Analyst",,1-24-71906,NH,03/21/2024,03/27/2024
1053171264,JENNA,,"M RHEAULT",,,OTR/L,F,"472 WOLF HILL RD",,DEERING,NH,032446423,6039134092,,"4 HILLCAT DR",,HILLSBORO,NH,032444847,6034641110,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,3099,NH,03/22/2024,03/22/2024
1396595104,AMANDA,JEAN,PIERPONT,,,OTR/L,F,"5 FERRY AVE",,HUDSON,NH,030514322,6034384408,,"233 STEVENS ST",,HYANNIS,MA,026013766,5087713190,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist","Physical Rehabilitation",OTL14845,MA,03/25/2024,03/25/2024
1730939588,SARAH,,FORD,,,,F,"55 MAIN ST STE 213",,NEWMARKET,NH,038571666,,,"55 MAIN ST STE 213",,NEWMARKET,NH,038571666,9782197327,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/25/2024,03/25/2024
1295585818,CARISSA,MARIE,PORCARO,,,"M.S, CRC",F,"13B SHAW DR",,ROCHESTER,NH,038685711,2078999154,,"78 S COURTLAND ST STE 3",,"EAST STROUDSBURG",PA,183012852,5708564232,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Rehabilitation Counselor",,,,03/26/2024,03/26/2024
1821848466,REBECCA,,SIMMONS,,,,F,"39 FLAT ROCK RD",,WINDHAM,NH,030871349,6032475916,,"80 PALOMINO LN",,BEDFORD,NH,031106447,6035376516,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/26/2024,03/26/2024
1790535276,MADELEINE,GABRIELLE,CHRISTENSON,,,MT-BC,F,"1001 ISLINGTON ST APT 47",,PORTSMOUTH,NH,038017212,,,"750 CENTRAL AVE STE U",,DOVER,NH,038203434,6039784808,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Music Therapist",,,,03/26/2024,03/26/2024
1053161554,KATE,,"ST. JACQUES",,,,F,"PO BOX 2032",,CONCORD,NH,033022032,6032267505,,"105 LOUDON RD BLDG 3",,CONCORD,NH,033015600,6032280547,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1891545265,BRITTANY,,WILLIAMS,,,,F,"PO BOX 2032",,CONCORD,NH,033022032,6032267505,,"105 LOUDON RD BLDG 3",,CONCORD,NH,033015600,6032280547,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1114777455,THERESA,,MAHEU,,,,F,"373 S WILLOW ST STE 226",,MANCHESTER,NH,031035751,8773158080,,"373 S WILLOW ST STE 226",,MANCHESTER,NH,031035751,8773158080,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1700637030,GRACE,,VYUKUSENGE,,,,F,"PO BOX 2032",,CONCORD,NH,033022032,6032267505,,"105 LOUDON RD BLDG 3",,CONCORD,NH,033015600,6032280547,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1457102220,CARA,ANN,STRUBLE,DR.,,"PHD, LP",F,"42 WOLF RD APT 211",,LEBANON,NH,037661952,9736176957,,"42 WOLF RD APT 211",,LEBANON,NH,037661952,9736176957,,"Behavioral Health & Social Service Providers",Psychologist,,1719,NH,03/29/2024,03/29/2024
1790191179,RENATTA,,LEDDY,,,M.A.,F,"100 W PEARL ST",,NASHUA,NH,030603343,6038896147,,"7 PROSPECT ST",,NASHUA,NH,030603921,6038896147,,"Behavioral Health & Social Service Providers",Counselor,,,,07/07/2014,03/22/2024
