1437909694,LULA,,MUSE,,,,F,"3785 BAKER LN STE 201",,RENO,NV,895095454,,,"150 E MAIN ST STE 430",,FERNLEY,NV,894087744,7755604825,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1366292278,CARLY,,BLANE,,,,F,"3685 LAKESIDE DR",,RENO,NV,895095280,7753603206,7754903001,"3685 LAKESIDE DR",,RENO,NV,895095280,7753603206,7754903001,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT3235,NV,03/25/2024,03/25/2024
1083464127,SKYLAR,,TATU,,,,F,"1480 LA FRANCE LN",,RENO,NV,895067603,7755012268,,"3732 LAKESIDE DR STE 202",,RENO,NV,895094519,3209054345,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/22/2024,03/22/2024
1497515373,GRETCHEN,,LEE,,,,F,"2416 ENERGIZED CT",,HENDERSON,NV,890525669,,,"2780 S JONES BLVD STE 115",,"LAS VEGAS",NV,891465625,7029350025,,"Behavioral Health & Social Service Providers",Counselor,Professional,CI5385,NV,03/19/2024,03/24/2024
1386494458,RUTH,,OVERTON,,,OTR/L,F,"1494 TIROL DR",,"INCLINE VILLAGE",NV,894517903,,,"2869 ESAW ST",,MINDEN,NV,894239059,4259239848,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT-3211,NV,03/25/2024,03/25/2024
1679323851,DIXIE,L,HOBACK,,,,F,"5277 SIMONS DR",,RENO,NV,895231872,5038067638,,"2667 ENTERPRISE RD",,RENO,NV,895121666,7756881341,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist","Low Vision",,,03/22/2024,03/22/2024
1427735489,DANIEL,JOSHUA,AVERY,,,LMT,M,"4262 BLUE DIAMOND RD STE 102-389",,"LAS VEGAS",NV,891397789,7252480251,,"2291 S FORT APACHE RD STE 106",,"LAS VEGAS",NV,891175895,7027767766,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,11814,NV,06/30/2023,03/22/2024
1063262319,KARLA,MONTSERRAT,"DOMINGUEZ COUTINO",,,"LMSW, CSW-I",F,"690 EDISON WAY",,RENO,NV,895024135,7758583303,,"690 EDISON WAY",,RENO,NV,895024135,7758583303,,"Behavioral Health & Social Service Providers","Social Worker",,10947-M,NV,03/26/2024,03/26/2024
1255181178,ARIADNA,,VALDES,,,,F,"8201 CONFETTI CIR",,"LAS VEGAS",NV,891455417,7026247130,,"8201 CONFETTI CIR",,"LAS VEGAS",NV,891455417,7026247130,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1255181194,MARIA,,ROSAL,,,,F,"2166 TIMESCAPE CT",,"LAS VEGAS",NV,891232879,7023741776,,"8685 S EASTERN AVE",,"LAS VEGAS",NV,891232839,7023741776,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Rehabilitation Practitioner",,,,03/25/2024,03/25/2024
