1245098045,KAMIAH,,ALLEN,,,RBT,F,"1012 COLLEGE RD STE 103",,DOVER,DE,199046506,4846812170,,"583 SHOEMAKER RD STE 130",,"KING OF PRUSSIA",PA,194064238,4846812170,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-327017,DE,03/07/2024,03/07/2024
1386401313,ANGELA,C,REYNOLDS,,,"LACMH, NCC",F,"222 PHILADELPHIA PIKE STE 4",,WILMINGTON,DE,198093166,3024080848,,"222 PHILADELPHIA PIKE STE 4",,WILMINGTON,DE,198093166,3024080848,,"Behavioral Health & Social Service Providers",Counselor,Professional,AC-0010368,DE,03/05/2024,03/05/2024
1639942972,ALEXIS,KEENAN,LONG,,,"MS, OTR/L",F,"701 SAVANNAH RD UNIT A1",,LEWES,DE,199581550,3026442530,,"701 SAVANNAH RD UNIT A1",,LEWES,DE,199581550,3026442530,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,10/30/2023,10/30/2023
1760255087,ABIGAIL,,ROBBINS,,,,F,"111 JUPITER RD",,NEWARK,DE,197113426,3026905772,,"1812 NEWPORT GAP PIKE",,WILMINGTON,DE,198086179,3025005880,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,10/31/2023,10/31/2023
1194598250,KRISTINA,,BRINGHURST,,,MBA,F,"11 BOXELDER LN",,BEAR,DE,197013035,3026079494,,"1812 NEWPORT GAP PIKE",,WILMINGTON,DE,198086179,3025005881,3025005856,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,DE,11/01/2023,11/01/2023
1194598292,HEATHER,,SOOTS,,,LACMH,F,"32630 CEDAR DR UNIT A",,MILLVILLE,DE,199676946,3025000783,,"32630 CEDAR DR UNIT A",,MILLVILLE,DE,199676946,3025000783,,"Behavioral Health & Social Service Providers",Counselor,Professional,AC-0010409,DE,11/01/2023,11/01/2023
1972376952,CAITLYN,,LOUCAS,DR.,,PH.D.,F,"421 S BANCROFT PKWY",,WILMINGTON,DE,198053707,2147240157,,"350 GEORGE ST",,"NEW HAVEN",CT,065116617,8443629272,,"Behavioral Health & Social Service Providers",Psychologist,"Clinical Child & Adolescent",,,11/01/2023,11/01/2023
1356114110,CHRISTINE,,JONES,,,LPC,F,"18 PHEASANTS RDG N",,WILMINGTON,DE,198071544,3029320833,,"102 E STREET RD",,"KENNETT SQUARE",PA,193481702,6103351622,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",PC016340,PA,11/03/2023,11/03/2023
1295508992,LORNA,,KREDELL,,,,F,"404 E FRONT ST",,LAUREL,DE,199561741,3022806920,3022806921,"404 E FRONT ST",,LAUREL,DE,199561741,3022806920,3022806921,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,J1-0001652,DE,11/03/2023,11/03/2023
1417715962,NATASHA,PEARL,SIMMS,,,,F,"PO BOX 123",,FREDERICA,DE,199460123,3029222311,,"18709 LINDEN BLVD",,JAMAICA,NY,114124025,7187904538,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/11/2024,03/11/2024
1124886601,ELIZABETH,ANNE,LEECH,MRS.,,LPCMH,F,"31168 LEARNING LN",,LEWES,DE,199583685,8282318045,,"31168 LEARNING LN",,LEWES,DE,199583685,8282318045,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",PC-0011580,DE,03/11/2024,03/11/2024
1861251787,DAKOTA,,RAYMOND,,,,F,"2523 BERWYN RD",,WILMINGTON,DE,198103568,3027579603,,"2523 BERWYN RD",,WILMINGTON,DE,198103568,3027579603,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,J1-0014379,DE,03/14/2024,03/14/2024
1922867852,MOLLY,,MOORE,,,LCSW,F,"91 ESKER CIR",,MAGNOLIA,DE,199623645,3026324453,,"91 ESKER CIR",,MAGNOLIA,DE,199623645,3026324453,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,Q1-0001772,DE,03/14/2024,03/14/2024
1225897168,ADEOLA,A,SALAKO,MRS.,,,F,"211 E MAIN ST",,MIDDLETOWN,DE,197091449,3022998406,,"211 E MAIN ST",,MIDDLETOWN,DE,197091449,3022998406,,"Behavioral Health & Social Service Providers",Psychologist,"Mental Retardation & Developmental Disabilities",,,03/14/2024,03/14/2024
1083473938,JACLYN,L,SLAVIN,,,LPCMH,F,"431 S BANCROFT PKWY",,WILMINGTON,DE,198053707,3026505600,,"1200 N FRENCH ST",,WILMINGTON,DE,198013239,3026523948,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",PC-0011587,DE,03/14/2024,03/14/2024
1255190930,LORI,,BROWN,,,,F,"22260 RAVEN CIR",,LINCOLN,DE,199604025,3023440753,,"413 HIGH ST",,SEAFORD,DE,199733923,3023946051,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/15/2024,03/15/2024
1790545812,SOFIA,,"DE RAMEL",,,EDS,F,"2207 OLD KENNETT RD",,WILMINGTON,DE,198071549,,,"2207 OLD KENNETT RD",,WILMINGTON,DE,198071549,3107398827,,"Behavioral Health & Social Service Providers",Psychologist,School,,MD,03/19/2024,03/19/2024
1740040500,NEYSSA,,SEALY,,,LPCMH,F,"313 SUN BLVD",,BEAR,DE,197016807,3025651272,,"99 PASSMORE RD",,WILMINGTON,DE,198031548,3025651272,,"Behavioral Health & Social Service Providers",Counselor,Professional,PC-0011574,,03/20/2024,03/20/2024
1053161216,ELIZABETH,,SWIERCZEK,,,LPC,F,"65 RINGNECK PL",,BEAR,DE,197012734,3024689229,,"467 CREAMERY WAY",,EXTON,PA,193412508,6103631488,,"Behavioral Health & Social Service Providers",Counselor,Professional,PC016778,PA,03/22/2024,03/22/2024
1003666132,STEPHANIE,LYNNE,STEVENS,,,COTA/L,F,"304 CHAPEL AVE",,CLAYMONT,DE,197033210,3027533992,,"6525 LANCASTER PIKE",,HOCKESSIN,DE,197079582,3029980181,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,U20001019,DE,03/22/2024,03/22/2024
1720838725,MICHAEL,COYET,REICHERT,,,PHD,M,"2311 W 16TH ST",,WILMINGTON,DE,198061306,2158505774,,"2311 W 16TH ST",,WILMINGTON,DE,198061306,2158505774,,"Behavioral Health & Social Service Providers",Psychologist,,B1-0000336,DE,03/25/2024,03/25/2024
1295585628,SIANI,AMBER,ANDERSON,,,,F,"3700 LANCASTER PIKE STE 305",,WILMINGTON,DE,198051511,,,"3700 LANCASTER PIKE STE 305",,WILMINGTON,DE,198051511,3022780026,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/26/2024,03/26/2024
1407607609,JESSICA,ANN,EDLER,DR.,,"OTD, OTR/L",F,"5804 PYLES FORD RD",,WILMINGTON,DE,198071638,3025590050,,"5804 PYLES FORD RD",,WILMINGTON,DE,198071638,3025590050,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,U1-0012527,DE,03/27/2024,03/27/2024
1598516619,MASSA,,DOPOH,,,LMSW,F,"2417 LANCASTER AVE STE 111",,WILMINGTON,DE,198053736,3024464310,,"2417 LANCASTER AVE STE 111",,WILMINGTON,DE,198053736,3024464310,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/27/2024,03/27/2024
1902657059,WILFRED,,WAHEE,MR.,SR.,,M,"262 CHAPMAN RD STE 203",,NEWARK,DE,197025442,3026893562,,"262 CHAPMAN RD STE 203",,NEWARK,DE,197025442,3026893562,,"Behavioral Health & Social Service Providers",Counselor,,,,03/28/2024,03/28/2024
1982454989,MADISON,E.,GILLERLAIN,,,,F,"2 BALMORAL CT",,WILMINGTON,DE,198081380,3023884427,,"107 WOODLAND RD",,PITTSBURGH,PA,152322871,4123651100,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/25/2024,03/25/2024
1942072285,VONSHEA,,WISE,,,,F,"30105 PLANTATION DR",,MILLSBORO,DE,199663388,3023392525,,"124 N COURT ST",,FREDERICK,MD,217016614,3013047108,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,10/30/2023,10/30/2023
1821861824,ERIC,,WINIARCZYK,,,PTA,M,"11 VIRGINIA AVE UNIT 302",,"REHOBOTH BEACH",DE,199712885,3027533685,,"9101 FRANKLIN SQUARE DR STE 205",,ROSEDALE,MD,212373975,4437777197,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,,,11/01/2023,11/01/2023
1346009792,KAREN,,WOLLER,,,LCSW-C,F,"3105 CAITLINS WAY",,MILLSBORO,DE,199663733,4432101479,,"540 RIVERSIDE DR STE 7",,SALISBURY,MD,218015352,4102515195,4105483341,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",27632,,03/18/2024,03/18/2024
1770333478,KENESSHA,S,BAILEY,,,MSW,F,"256 CHAPMAN RD STE 201",,NEWARK,DE,197025415,,,"256 CHAPMAN RD STE 201",,NEWARK,DE,197025415,3022921334,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/25/2024,03/25/2024
