1700643236,MORGAN,FRANCES,PFAFF,,,OTR,F,"1165 EVERGREEN LN APT 2",,"CHIPPEWA FALLS",WI,547298858,7155664340,,"51019 RIDGEVIEW RD",,OSSEO,WI,547582604,7155972493,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,8516-26,WI,03/01/2024,03/01/2024
1598522005,ROSE,,RAWSON,,,,F,"511 MAPLE WAY S",,WAUKESHA,WI,531883959,2624435314,,"410 N MAIN ST",,DOUSMAN,WI,531188853,4143292500,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,8520-26,WI,03/01/2024,03/01/2024
1528825973,MEGAN,,WEBER,,,,F,"3005 S RIVERSIDE DR STE 102",,BELOIT,WI,535111500,,,"3005 S RIVERSIDE DR STE 102",,BELOIT,WI,535111500,6082997669,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/04/2024,03/04/2024
1346007887,ALYSSA,,SWENSON,,,OTR,F,"2951 STATE ROAD 87",,CUSHING,WI,540063210,7155570454,,"2951 STATE ROAD 87",,CUSHING,WI,540063210,7155570454,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/01/2024,03/01/2024
1811754252,LINDSAY,,DILLON,,,,F,"3005 S RIVERSIDE DR STE 102",,BELOIT,WI,535111500,,,"3005 S RIVERSIDE DR STE 102",,BELOIT,WI,535111500,6082997669,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/04/2024,03/04/2024
1194582304,KATHERINE,M.,BALDWIN,,,APSW,F,"320 S WALNUT ST",,APPLETON,WI,549115918,9208325270,9208324767,"320 S WALNUT ST",,APPLETON,WI,549115918,9208325270,9208324767,"Behavioral Health & Social Service Providers","Social Worker",,134737,WI,03/04/2024,03/04/2024
1164289427,KRISITANA,LYNN,KEEKU,,,,F,"2603 W RAWSON AVE STE 132",,"OAK CREEK",WI,531548422,8887540398,,"2603 W RAWSON AVE STE 132",,"OAK CREEK",WI,531548422,8887540398,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/04/2024,03/04/2024
1215794409,KAYLA,NICOLE,JOHNSON,MS.,,,F,"1444 16TH AVE APT 102",,KENOSHA,WI,531401256,2244306907,,"1585 N MILWAUKEE AVE STE 101",,LIBERTYVILLE,IL,600481359,8479187947,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/04/2024,03/04/2024
1831956150,INESHIA,RENE,LEWIS,,,,F,"6014 W SHERIDAN AVE APT 110",,MILWAUKEE,WI,532183179,4143244084,,"200 N PATRICK BLVD STE 250",,BROOKFIELD,WI,530455883,8887450398,,"Behavioral Health & Social Service Providers","Assistant Behavior Analyst",,,,03/04/2024,03/04/2024
1518724699,MADELINE,S,WABISZEWSKI,,,LCSW,F,"2727 MARSHALL CT",,MADISON,WI,537052255,6082389354,6082387675,"2727 MARSHALL CT",,MADISON,WI,537052255,6082389354,6082387675,"Behavioral Health & Social Service Providers","Social Worker",Clinical,11537123,WI,03/05/2024,03/05/2024
1972360105,MADISON,,ROSTOLLAN,,,BA,F,"208 E OLIN AVE",,MADISON,WI,537131413,,,"208 E OLIN AVE",,MADISON,WI,537131413,6082287672,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/04/2024,03/04/2024
1215794334,KEITH,,LUCAS,,,,M,"25 KESSEL CT STE 105",,MADISON,WI,537116227,6082802700,,"25 KESSEL CT",,MADISON,WI,537116227,6082802700,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,WI,03/05/2024,03/05/2024
1801653928,TAYLOR,,CARTER,,,LCSW,F,"N83W15861 STEVEN MACK CIR",,"MENOMONEE FALLS",WI,530517601,9204196984,,"707 W MORELAND BLVD STE 7",,WAUKESHA,WI,531882400,2622170002,,"Behavioral Health & Social Service Providers","Social Worker",,11633,WI,03/05/2024,03/05/2024
1568229672,TESS,,THOMPSON,,,,F,"150 N SUNNY SLOPE RD STE 100",,BROOKFIELD,WI,530054806,2624325660,,"150 N SUNNY SLOPE RD STE 100",,BROOKFIELD,WI,530054806,2624325660,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/05/2024,03/05/2024
1720845837,ALLISON,,BARTH,,,,F,"1210 FOURIER DR STE 100",,MADISON,WI,537171969,6086629327,,"1210 FOURIER DR STE 100",,MADISON,WI,537171969,6086629327,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/05/2024,03/05/2024
1538926647,KATHERINE,,GOEBEL,,,OTR/L,F,"4461 S RIVER RIDGE BLVD",,GREENFIELD,WI,532282471,4143507911,,"3200 S 103RD ST",,MILWAUKEE,WI,532274104,4144410500,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,8476-26,WI,03/05/2024,03/05/2024
1942067913,SYDNEY,,STAVER,,,OT,F,"1680 MARIAN CT",,"MINERAL POINT",WI,535658308,6085740532,,"800 CLAY ST",,DARLINGTON,WI,535301228,6087764466,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,8535,WI,03/05/2024,03/05/2024
1669239646,CARLEE,,ZANDER,,,SAC-IT,F,"2357 W MASON ST",,"GREEN BAY",WI,543034708,9203376740,,"2357 W MASON ST",,"GREEN BAY",WI,543034708,9203376740,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",20491,WI,03/05/2024,03/05/2024
