1386494714,AYANNA,,STEWART,,,AAC,F,"12838 SE 40TH PL",,BELLEVUE,WA,980061212,4256141282,,"12838 SE 40TH PL",,BELLEVUE,WA,980061212,4256141282,,"Behavioral Health & Social Service Providers",Counselor,,,WA,03/26/2024,03/26/2024
1659121267,SOAED,S,HUSSAIN,,,,F,"19401 40TH AVE W STE 100",,LYNNWOOD,WA,980365600,6574449002,,"19401 40TH AVE W STE 100",,LYNNWOOD,WA,980365600,6574449002,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1013767581,TESS,,MORGAN,,,,F,"110 2ND ST SW STE 110",,AUBURN,WA,980015250,2532373405,,"110 2ND ST SW STE 110",,AUBURN,WA,980015250,2532373405,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,61529405,WA,03/26/2024,03/26/2024
1194575621,JAMES,MARKAM,BARROW,,,DPT,M,"1239 SOUTHVIEW DR",,"WALLA WALLA",WA,993628613,1509280137,,"380 CHASE AVE",,"WALLA WALLA",WA,993622924,5098979600,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",Geriatrics,00009952,WA,03/26/2024,03/26/2024
1972353316,TAYANNAH,,WRIGHT,,,,F,"1720 N HAMILTON ST",,SPOKANE,WA,992072474,,,"1720 N HAMILTON ST",,SPOKANE,WA,992072474,3602400022,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1497505838,NICOLE,S,SOUDERS,MS.,,AAC,F,"119 N COMMERCIAL ST STE 1400",,BELLINGHAM,WA,982254437,3602550958,,"119 N COMMERCIAL ST STE 1400",,BELLINGHAM,WA,982254437,3602550958,,"Behavioral Health & Social Service Providers",Counselor,,,,03/26/2024,03/26/2024
1801647078,DANA,MARIE,BOYD,,,,F,"611 N IRON BRIDGE WAY",,SPOKANE,WA,992024932,5094448888,,"1203 IDAHO ST",,LEWISTON,ID,835011940,5094448200,,"Behavioral Health & Social Service Providers","Social Worker",,LMSW-35303,ID,03/27/2024,03/27/2024
1568213817,TAOUFIK,,ATALLAH,,,AAC,M,"216 JAMES ST",,SEATTLE,WA,981045102,,,"216 JAMES ST",,SEATTLE,WA,981045102,2064744200,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",CG60588865,WA,03/27/2024,03/27/2024
1467203745,TIA,,MACK,,,,F,"3600 MERIDIAN ST",,BELLINGHAM,WA,982251732,3606766000,,"3600 MERIDIAN ST",,BELLINGHAM,WA,982251732,3606766000,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1902657158,BRIANNE,,COSSEY,,,LMHCA,F,"6424 N 9TH ST",,TACOMA,WA,984062091,2535654484,,"6424 N 9TH ST",,TACOMA,WA,984062091,2535654484,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",61379563,WA,03/27/2024,03/27/2024
