1295586410,TAKIRA,SHARAE,JEFFERSON,,,,F,"1168 BEIDEMAN AVE",,CAMDEN,NJ,081054234,8564084192,,"7100 AIRPORT HWY",,PENNSAUKEN,NJ,081094302,6097079582,,"Behavioral Health & Social Service Providers",Counselor,,,,03/27/2024,03/27/2024
1972354165,SARA,,PLATT,,,,F,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1033960133,JENNIFER,C,MIRANDA,DR.,,PSY.D.,F,"11 RAMSEY WAY",,"LONG VALLEY",NJ,078533617,7327705378,,"310 ROUTE 24 BLDG A",,CHESTER,NJ,079302625,7327705378,,"Behavioral Health & Social Service Providers",Psychologist,,35SI00603400,NJ,03/28/2024,03/28/2024
1376394494,LISA,ANN,SCHUFFENHAUER,,,LPC,F,"40 COLLEGE RD",,NETCONG,NJ,078571622,9736702647,,"40 COLLEGE RD",,NETCONG,NJ,078571622,9736702647,,"Behavioral Health & Social Service Providers",Counselor,Professional,37PC00744600,NJ,03/27/2024,03/27/2024
1629829700,LOWRANCE,STEFANIA,HERRERA,,,,F,"106 APPLE ST STE 221",,"TINTON FALLS",NJ,077242670,,,"3294 GA-5",,DOUGLASVILLE,GA,30135,4708702962,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1184475279,JAMIE,JANINE,MORALES,,,"MA, SAC, LAC",F,"70 CHURCH ST",,FLEMINGTON,NJ,088221642,6094294451,,"70 CHURCH ST",,FLEMINGTON,NJ,088221642,6094294451,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",37AC00769300,NJ,03/28/2024,03/28/2024
1083465025,JILLIAN,,DAMICO,,,,F,"8 CHERRY ST",,GLASSBORO,NJ,080282814,6092213191,,"40 MARTIN GROSS DR",,LANGHORNE,PA,190471616,2157504000,,"Behavioral Health & Social Service Providers",Counselor,Professional,37PC01018200,NJ,03/28/2024,03/28/2024
1245081256,SANDY,,SHEHATA,,,"MA, LAC",F,"33 W 16TH ST",,BAYONNE,NJ,070023601,2019326951,,"33 W 16TH ST",,BAYONNE,NJ,070023601,2019326951,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",37AC00777300,NJ,03/28/2024,03/28/2024
1386495273,ASHLEY,LASHAY,DOUGLAS,,,,F,"4 SOMER DR",,SOMERVILLE,NJ,088761730,6085980670,,"4 SOMER DR",,SOMERVILLE,NJ,088761730,6085980670,,"Behavioral Health & Social Service Providers",Psychologist,Rehabilitation,,,03/28/2024,03/28/2024
1194576173,NYASIA,,GILMORE,,,,F,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1831940824,VERONICA,,DANIELS,,,,F,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1144071119,ELIZABETH,,BROOKS,,,LSW,F,"1924 ROUTE 35",,"WALL TOWNSHIP",NJ,077193530,7324814743,,"105 UNION AVE",,BRIELLE,NJ,087301842,7324814743,,"Behavioral Health & Social Service Providers","Social Worker",,44SL06258500,NJ,03/28/2024,03/28/2024
1134970106,IDIONGO,,UTUK,,,,F,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1518718592,KATHRYN,,CHRISTINA,,,LAMFT,F,"297 HARDING HWY",,ELMER,NJ,083182048,8563401461,,"131 DELAWARE ST",,WOODBURY,NJ,080965964,8565377427,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,37FA00038800,NJ,03/28/2024,03/28/2024
1316798390,VICTORIA,M,DIAZ,,,,F,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1891546784,GRICELDA,,CORTES-GONZALEZ,,,,F,"446 CONNECTICUT AVE",,TRENTON,NJ,086291203,,,"590 WESTFIELD AVE STE 6",,WESTFIELD,NJ,070903312,9086686380,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1124879937,MALIK,,SHODE,,,,M,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"770 WOODLANE RD",,WESTAMPTON,NJ,080603804,6092675928,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
