1265299606,JACEE,SUE,FREEMAN,,,,F,"1284 JOHNSON LN",,DELAWARE,AR,728359104,5012423258,,"30 ONYX DR",,GREENBRIER,AR,720589148,5013800028,,"Behavioral Health & Social Service Providers","Behavior Technician",,23-319084,AR,03/04/2024,03/04/2024
1760249072,SUZANNE,,SIEDER,,,,F,"702 HICKORY ST",,ARKADELPHIA,AR,719235040,8704641337,8704641338,"702 HICKORY ST",,ARKADELPHIA,AR,719235040,8704641337,8704641338,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/04/2024,03/04/2024
1194582403,JESSICA,,SPARKS,,,CIT,F,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,4794346248,"620 S 21ST ST",,"FORT SMITH",AR,729013915,4793951599,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/04/2024,03/04/2024
1710744180,JACKIE,LEANN,PERRY,MRS.,,LMT,F,"19 S SHERWOOD PLZ",,CLARKSVILLE,AR,728304336,4798588560,,"19 S SHERWOOD PLZ",,CLARKSVILLE,AR,728304336,4798588560,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,7605,AR,03/04/2024,03/04/2024
1205693512,MICHELLE,,CARTER,,,,F,"513 S DODSON RD APT F1",,ROGERS,AR,727587327,8704900595,,"2575 GENE GEORGE BLVD STE OO1",,SPRINGDALE,AR,727626385,4797500130,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/04/2024,03/04/2024
1811754120,MISTY,,PAGEL,,,CIT,F,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4798060898,,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4798060898,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/04/2024,03/04/2024
1306603626,EMMA,KAYLYNN,PARTRIDGE,,,,F,"1110 CARROLL RD",,PARAGOULD,AR,724506333,8708972372,,"1110 CARROLL RD",,PARAGOULD,AR,724506333,8708972372,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/04/2024,03/04/2024
1902663214,KIM,,ANDREWS,,,CIT,F,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/04/2024,03/04/2024
1982461208,JAMIE,,OWENS,,,LMSW,F,"829 HALBERT ST",,MALVERN,AR,721042607,5013324400,5013324403,"600 MAIN ST STE V",,"HOT SPRINGS",AR,719134964,5013218200,,"Behavioral Health & Social Service Providers","Social Worker",,8976-M,AR,03/04/2024,03/04/2024
1386401479,DON,,HOLLINGS,,,ADC,M,"620 S 21ST ST",,"FORT SMITH",AR,729013915,4793951599,,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4798060898,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/05/2024,03/05/2024
1508623836,JENNIFER,DYAN,AMES,,,,F,"1807 SW REGIONAL AIRPORT BLVD",,BENTONVILLE,AR,727137755,4793182300,,"1807 SW REGIONAL AIRPORT BLVD",,BENTONVILLE,AR,727137755,4793182300,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/04/2024,03/04/2024
1043077399,KAREN,,COLLINS,,,,F,"400 W CAPITOL AVE STE 1700",,"LITTLE ROCK",AR,722013438,5016130385,,"400 W CAPITOL AVE STE 1700",,"LITTLE ROCK",AR,722013438,5016130385,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/04/2024,03/04/2024
1699532887,KELLY,DIANE,COBLE,,,LAC,F,"2400 S 48TH ST",,SPRINGDALE,AR,727626683,4797502020,,"501 S 40TH ST STE 101",,ROGERS,AR,727581626,4792028040,4798781766,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",P2402013,AR,03/04/2024,03/04/2024
1003673195,KYLIA,,EASTMAN,,,CIT,F,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/05/2024,03/05/2024
1366209454,KAYLA,,SEITER,,,CIT,F,"620 S 21ST ST",,"FORT SMITH",AR,729013915,4793951599,,"3811 ROGERS AVE",,"FORT SMITH",AR,729033045,4793951599,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/05/2024,03/05/2024
1295592335,TRACY,JANEL,HUFFMAN,,,LMSW,F,"825 HIGHWAY 71 N STE C",,ALMA,AR,729215114,4793229375,,"825 HIGHWAY 71 N STE C",,ALMA,AR,729215114,4793229375,,"Behavioral Health & Social Service Providers","Social Worker",,11234-M,AR,03/05/2024,03/05/2024
1386401339,EMILY,,TRACY,DR.,,DPT,F,"5051 W HIGHLAND KNOLLS RD APT 319",,ROGERS,AR,727583076,9136340483,,"5320 W SUNSET AVE STE 168",,SPRINGDALE,AR,727624410,4793646467,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,5432,AR,03/05/2024,03/05/2024
