1982455234,CHARLOTTA,,WHITNEY,MRS.,,,F,"7090 SAMUEL MORSE DR STE 100",,COLUMBIA,MD,210463444,8883445977,,"7090 SAMUEL MORSE DR STE 100",,COLUMBIA,MD,210463444,8883445977,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1164272464,SALEME,,ESHETE,,,,F,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1033960299,ELIZABETH,,HERRICK,,,,F,"604 WARBLERS PERCH WAY",,"GLEN BURNIE",MD,210608647,4435103528,,"604 WARBLERS PERCH WAY",,"GLEN BURNIE",MD,210608647,4435103528,,"Behavioral Health & Social Service Providers","Social Worker",,24716,MD,03/27/2024,03/27/2024
1619728854,ALEX,ORMAN,WOOD,,,LCSW-C,M,"3500 BOSTON ST STE 421",,BALTIMORE,MD,212245281,4109077656,,"3500 BOSTON ST STE 421",,BALTIMORE,MD,212245281,4109077656,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,25010,MD,03/27/2024,03/27/2024
1104677368,CIERRA,,HARRIS,,,,F,"16123 MCCONNELL DR",,"UPPER MARLBORO",MD,207723280,,,"601 S MARTIN LUTHER KING JR DR FL 432",,"WINSTON SALEM",NC,271100003,3367502000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/27/2024,03/27/2024
1457102501,BRITTANI,,MOORE,,,,F,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1033661434,VERONICA,MICHELLE,DILLARD,MS.,,"DSW, LCSW",F,"8507 OXON HILL RD STE 200",,"FORT WASHINGTON",MD,207444774,8047149256,4155206633,"8507 OXON HILL RD",,"FORT WASHINGTON",MD,207444766,8047149256,4155206633,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LC50082724,DC,11/01/2016,03/27/2024
1538910682,LASADIE,,REDDICK,,,,F,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1184475238,LAJUAN,,SMITH-CARPENTER,,,,F,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"2000 TOWER OAKS BLVD",,ROCKVILLE,MD,208524282,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1518718683,YIMEL,,HERNANDEZ-GONZALEZ,,,,F,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"2000 TOWER OAKS BLVD STE 500",,ROCKVILLE,MD,208524377,3014445001,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1962262733,ALISSA,MARIE,JOHNSON,,,,F,"7631 BEACH DR",,PASADENA,MD,211222525,4104532578,,"7631 BEACH DR",,PASADENA,MD,211222525,4104532578,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/20/2024,03/28/2024
