1477319176,MYRNA,R,ANDERSON,,,,F,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,9072744055,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,9072744055,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/21/2024,02/21/2024
1609632199,ISABELLA,,MAMEA,,,,F,"3600 SAN JERONIMO DR STE 316",,ANCHORAGE,AK,995082870,9077933636,9077933250,"3600 SAN JERONIMO DR STE 316",,ANCHORAGE,AK,995082870,9077933636,9077933250,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,02/22/2024,02/22/2024
1356107676,HOUSTON,,SUMRALL,,,,M,"PO BOX 7475",,KETCHIKAN,AK,999012475,,,"2514 FIRST AVE",,KETCHIKAN,AK,999015804,9072254664,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/23/2024,02/23/2024
1598521825,SCOTT,FOREST,PULSIPHER,,,,M,"PO BOX 988",,KENAI,AK,996110988,9073357300,,"508 UPLAND ST",,KENAI,AK,996118026,9073357300,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,02/23/2024,02/23/2024
1932965290,CHARLOTTE,E,GROTH,,,OTR/L,F,"1733 UNIVERSITY AVE S APT F64",,FAIRBANKS,AK,997094981,5075120330,,"398 HAMILTON AVE",,FAIRBANKS,AK,997013537,9073744911,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,220361,AK,02/26/2024,02/26/2024
1770349979,DANIEL,ALEXANDER,PARKER,,,LMT,M,"5600 E 115TH AVE",,ANCHORAGE,AK,995161725,9073601700,,"5701 LAKE OTIS PKWY STE 100",,ANCHORAGE,AK,995071778,9072773422,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,217702,AK,02/26/2024,02/26/2024
1982460069,JESSICA,,CONRAD,,,,F,"7610 E PALMER WASILLA HWY",,PALMER,AK,996458467,9072064421,9077265366,"7610 E PALMER WASILLA HWY",,PALMER,AK,996458467,9072064421,9077265366,"Behavioral Health & Social Service Providers","Behavior Technician",,,,02/26/2024,02/26/2024
1770349870,KYRIN,,PETERSON,,,,F,"PO BOX 876741",,WASILLA,AK,996876741,,,"950 S SNODGRASS DR",,PALMER,AK,996459750,9073734732,9077464749,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,02/26/2024,02/26/2024
1356107460,SARAH,,GAGE,,,,F,"11424 LOWER SUNNY CIR",,"EAGLE RIVER",AK,995777842,9106508777,,"401 E 36TH AVE",,ANCHORAGE,AK,995034135,9076003424,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,212784,AK,02/26/2024,02/26/2024
1891551867,TRISTAN,KENNETH,STERLING,,,,M,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,,"1251 MULDOON RD STE 116",,ANCHORAGE,AK,995042098,9072748281,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,02/26/2024,02/26/2024
