1265283253,KEBRINA,,STLOUIS,,,,F,"839 BAUER ST",,ELMONT,NY,110034316,5164241040,,"839 BAUER ST",,ELMONT,NY,110034316,5164241040,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/28/2024,03/28/2024
1528819513,VARDA,,PALNITKAR,MRS.,,"PHYSICAL THERAPIST",F,"1942 W 3RD ST BROOKLYN",,"NEW YORK CITY",NY,11223,9172149518,,"255 E 138TH ST BRONX",,"NEW YORK CITY",NY,10451,7185590909,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,050349-01,NY,03/28/2024,03/28/2024
1033960943,SIMMONE,SONG,RICHARDSON,,,CCOTA/L,F,"1537 74TH ST APT 2F",,BROOKLYN,NY,112282240,5052035943,,"984 NOSTRAND AVE",,BROOKLYN,NY,112252901,7187017300,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,011481,NY,03/28/2024,03/28/2024
1831940733,LINDSEY,,CASTRO,MRS.,,,F,"67 WILLIAM ST",,"ROCKVILLE CENTRE",NY,115702527,5162205884,,"585 STEWART AVE STE 700",,"GARDEN CITY",NY,115304785,5162807285,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,NY,03/28/2024,03/28/2024
1922859826,COURTNEY,R,MAHAN,,,,F,"1917 CALEB AVE",,SYRACUSE,NY,132062520,3152631163,,"329 N SALINA ST STE 101",,SYRACUSE,NY,132031864,3154711564,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",P116757,NY,03/28/2024,03/28/2024
1518718402,RACHEL,,ANDERSON,,,P-MHC,F,"6723 TOWPATH RD",,"EAST SYRACUSE",NY,130579506,3154724471,,"6723 TOWPATH RD",,"EAST SYRACUSE",NY,130579506,3154724471,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1740031657,CHARITY,A,STONE,,,,F,"1408B CLINTONVILLE ST",,WHITESTONE,NY,113571861,5167800770,,"1408B CLINTONVILLE ST",,WHITESTONE,NY,113571861,5167800770,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1366293201,JONATHAN,D.,METIVIER,,,LMHC,M,"43-32 22ND ST","STE 203","LONG ISLAND CITY",NY,11101,3474266072,,"43-32 22ND ST","STE 203","LONG ISLAND CITY",NY,11101,3474266072,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",012999,NY,03/28/2024,03/28/2024
1245081173,TESSA,LYNN,MCELLIGOTT,,,,F,"10B MADISON AVENUE EXT",,ALBANY,NY,122037314,5188673061,,"10B MADISON AVENUE EXT",,ALBANY,NY,122037314,5188673061,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,028964,NY,03/28/2024,03/28/2024
1366201279,"AGNES KEZIA",MONTEALTO,MALLARI,,,PT,F,"E 22ND",2174,BROOKLYN,NY,11229,9297367517,,"2579 OCEAN AVE",,BROOKLYN,NY,112294552,9297367517,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,050035,NY,03/14/2024,03/28/2024
1982455853,MONICA,,MANFREDONIA,,,OTR/L,F,"664 W 163RD ST APT 31",,"NEW YORK",NY,100324529,5165077851,,"255 EXECUTIVE DR STE 101",,PLAINVIEW,NY,118031719,5165762040,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/28/2024,03/28/2024
1841041712,JING,,DU,,,,F,"15131 11TH AVE",,WHITESTONE,NY,113571827,6462670223,,"15131 11TH AVE",,WHITESTONE,NY,113571827,6462670223,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,031198,NY,03/28/2024,03/28/2024
1679324552,SHELIYA,,WANMESBANSATIT,,,,F,"6313 60TH PL FL 2",,RIDGEWOOD,NY,113852029,9294445010,,"6313 60TH PL FL 2",,RIDGEWOOD,NY,113852029,9294445010,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,033256,NY,03/29/2024,03/29/2024
1134970973,RACHAEL,,GOLDFARB,,,BCBA,F,"874 E 12TH ST",,BROOKLYN,NY,112302934,9292367592,,"874 E 12TH ST",,BROOKLYN,NY,112302934,9292367592,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1073364857,PRAJAKTA,,POHEKAR,,,,F,"1100 CLOVE RD APT GC",,"STATEN ISLAND",NY,103013632,7188166500,,"456 ARLENE ST",,"STATEN ISLAND",NY,103143814,7188166500,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,051541,NY,03/29/2024,03/29/2024
1881445666,ALEXANDER,PATRICK,GAROUTTE,,,,M,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154711564,,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154711564,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
1427809201,KAITLYN,,FLANAGAN,,,LMSW,F,"53 CLINTON AVE APT 2",,KINGSTON,NY,124014935,5707065575,,"53 CLINTON AVE APT 2",,KINGSTON,NY,124014935,5707065575,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/29/2024,03/29/2024
1790536589,MARCIA,,DUNCAN,,,CASAC,F,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154249769,,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154711564,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",28612,NY,03/29/2024,03/29/2024
1356192199,ALIISON,,PIECZONKA,,,,F,"1045 JAMES ST",,SYRACUSE,NY,132032730,,,"1045 JAMES ST",,SYRACUSE,NY,132032730,3154724471,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
1215788096,HANNAH,J,MOUNTAIN,,,CASAC-T,F,"329 N SALINA ST",,SYRACUSE,NY,132031755,3154711564,,"329 N SALINA ST",,SYRACUSE,NY,132031755,1315849689,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",38521,NY,03/29/2024,03/29/2024
1831558501,TERESA,,BIANCHI,,,"MA PT",F,"145 BROOKSIDE AVE",,"NORTH BABYLON",NY,117034922,,,"521 ROUTE 111 STE 107",,HAUPPAUGE,NY,117884358,6317249509,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,011635,NY,02/23/2016,03/29/2024
1316798101,CHRISTOPHER,MICHAEL,HALEY,MR.,,LMSW,M,"1775 YORK AVE APT 8F",,"NEW YORK",NY,101286907,9173270222,,"1775 YORK AVE APT 8F",,"NEW YORK",NY,101286907,9173270222,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,119788,NY,03/29/2024,03/29/2024
1942051784,AMELIA,,FRANK,,,,F,"100 KINGS HWY S",,ROCHESTER,NY,146175504,,,"65 GENESEE STREET",,ROCHESTER,NY,14411,5853683950,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,NY,03/29/2024,03/29/2024
1790536548,ANNA,E,SAMEL,,,LCSW,F,"1300 BOYNTON AVE FL 3",,BRONX,NY,104721511,,,"397 BRIDGE ST",,BROOKLYN,NY,112015292,9293885986,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,094003,NY,03/29/2024,03/29/2024
1336990183,ASHLEY,,YEAGER,,,,F,"6214 24TH AVE",,BROOKLYN,NY,112043319,,,"6214 24TH AVE",,BROOKLYN,NY,112043319,2124814040,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1245081090,"KAY YU YUAN",,CHAI,DR.,,PHD,F,"750 E ADAMS ST",,SYRACUSE,NY,132102306,,,"750 E ADAMS ST",,SYRACUSE,NY,132102306,3154645540,,"Behavioral Health & Social Service Providers",Psychologist,Clinical,025375,NY,03/29/2024,03/29/2024
1427809292,BRENDA,,KO,,,"PT, RN",F,"5008 WOODSIDE RD",,FAYETTEVILLE,NY,130661748,,,"973 JAMES STREET","3RD FLOOR, MIST OFFICE",SYRACUSE,NY,13203,3154587373,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,533953,NY,03/29/2024,03/29/2024
1831940600,FRANCES,HYELIM,OSTOJIC,,,LMT,F,"485 BRONX RIVER RD APT C12",,YONKERS,NY,107042576,9175996512,,"122 W 26TH ST","SUITE 701","NEW YORK",NY,10001,9175996512,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,031791,NY,03/29/2024,03/29/2024
1952152712,ABIGAIL,,QUINT,,,,F,"127 4TH AVE APT 2C",,"NEW YORK",NY,100034911,7818798903,,"159 20TH ST",,BROOKLYN,NY,112321253,6466854422,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
1124879986,ADRIANNE,J,JACKSON,,,,F,"1045 JAMES ST STE 100",,SYRACUSE,NY,132032758,,,"1045 JAMES ST STE 100",,SYRACUSE,NY,132032758,3154724471,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
