1427816495,HAILLIE,MARIE,VANDERLINDEN,,,,F,"945 HILLVIEW DR",,MARION,IA,523024614,3195587969,,"3412 CENTER POINT RD NE",,"CEDAR RAPIDS",IA,524025575,3193828660,3193828693,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,,,03/13/2024,03/13/2024
1609634682,ZACHARY,C.,SOSA,MR.,,CADC,M,"876 BOSTON WAY APT 4",,CORALVILLE,IA,522413123,3092719966,,"430 SOUTHGATE AVE",,"IOWA CITY",IA,522404425,3193514357,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",24013,IA,03/13/2024,03/13/2024
1851150650,JANZIE,,MASON,,,,F,"1532 VANDELLO CIR",,"NORTH LIBERTY",IA,523178035,,,"1300 WOODLAND AVE",,"WEST DES MOINES",IA,502652306,5152803860,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",23091,IA,03/15/2024,03/15/2024
1710746227,KRISTY,KAY,HUGHETT,,,,F,"1012 N 31ST PL",,"FORT DODGE",IA,505012920,5155714698,,"500 NE 6TH ST",,POCAHONTAS,IA,505742204,8665403858,,"Behavioral Health & Social Service Providers",Psychologist,School,,,03/18/2024,03/18/2024
1447019856,JOHANNAH,,COLE,,,,F,"220 W 1ST ST",,ANKENY,IA,500231751,,,"220 W 1ST ST # 100",,ANKENY,IA,500231751,5152612402,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/18/2024
1235998535,SHANDA,MARIE,PESHEL,MISS,,"BA, TCADC",F,"320 N EISENHOWER AVE",,"MASON CITY",IA,504011521,,,"320 N EISENHOWER AVE.",,"MASON CITY",IA,50401,6414242391,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",T24015,IA,03/18/2024,03/18/2024
1225897481,JENNA,,DILLE,,,OTD,F,"4319 NW URBANDALE DR",,URBANDALE,IA,503227910,,,"5555 PIONEER PKWY",,JOHNSTON,IA,501311882,5158058431,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,124389,IA,03/18/2024,03/18/2024
1114787140,LORETTA,L,MARTZAHL,,,LMSW,F,"530 E 2ND ST",,HUXLEY,IA,501248117,5152091336,,"1850 SW PLAZA SHOPS LN",,ANKENY,IA,500237167,5155081150,,"Behavioral Health & Social Service Providers","Social Worker",,116959,IA,03/19/2024,03/19/2024
1750141883,SUSAN,,WHITE,,,"T - LMHC",F,"1527 ALBIA RD",,OTTUMWA,IA,525013907,6416828772,6416821924,"1527 ALBIA RD",,OTTUMWA,IA,525013907,6416828772,6416821924,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",124775,IA,03/19/2024,03/19/2024
1669232526,LESLIE,,HENTER,,,LMSW,F,"6200 AURORA AVE STE 400W",,URBANDALE,IA,503222868,5152374050,5152704584,"6200 AURORA AVE STE 400W",,URBANDALE,IA,503222868,5152374050,5152704584,"Behavioral Health & Social Service Providers","Social Worker",,119051,IA,03/19/2024,03/19/2024
