1992555361,MOLLY,,O'HARA,,,,F,"124 ELTON HILLS LN NW",,ROCHESTER,MN,559013577,,,"124 ELTON HILLS LN NW",,ROCHESTER,MN,559013577,5072921006,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1508616962,JAMIE,MARIE,RIGLING,,,LICSW/LADC,F,"17124 EASTWOOD AVE",,FARMINGTON,MN,550247337,5073837088,,"17124 EASTWOOD AVE",,FARMINGTON,MN,550247337,5073837088,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,306212,MN,03/26/2024,03/26/2024
1851141196,MARGARET,ELIZABETH,HALLOCK,,,OTR/L,F,"8045 JOCELYN AVE S",,"COTTAGE GROVE",MN,550164928,6513084220,,"800 E 28TH ST",,MINNEAPOLIS,MN,554073799,6513084220,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,107411,MN,03/26/2024,03/26/2024
1467202853,ABDULLAHI,S,SALAD,,,,M,"2361 HIGHWAY 36 W, STE 200",,ROSEVILLE,MN,55113,6518886695,,"2361 HIGHWAY 36 W, STE 200",,ROSEVILLE,MN,55113,6518886695,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1689424988,CARLY,ZEA,SANDMANN,MRS.,,LICSW,F,"4000 W 9TH ST",,DULUTH,MN,558071563,2186252655,2182681347,"4000 W 9TH ST",,DULUTH,MN,558071563,2186252655,2182681347,"Behavioral Health & Social Service Providers","Social Worker",Clinical,27312,MN,03/27/2024,03/27/2024
1710737010,MARILEE,J,SAATZER,,,DPT,F,"3500 AMERICAN BLVD W STE 300",,BLOOMINGTON,MN,554314442,9525125600,,"820 VILLAGE WAY",,WACONIA,MN,553874612,9529272960,9529272961,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,12029,MN,03/27/2024,03/27/2024
1588414882,IBRAHIM,ADEN,ABI,,,,M,"9201 OLD CEDAR AVE S",,BLOOMINGTON,MN,554252401,,,"9201 OLD CEDAR AVE S",,BLOOMINGTON,MN,554252401,9528541800,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1871343194,ESTHER,LENORE,TAYLOR,,,,F,"14301 EWING AVE S",,BURNSVILLE,MN,553064885,9527465350,,"2344 HELEN ST N",,"NORTH ST PAUL",MN,551092942,6517735988,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1851142087,HODAN,RASHID,HARUN,,,,M,"2200 BLOOMINGTON AVE APT 4",,MINNEAPOLIS,MN,554043078,6127565127,,"3055 OLD HIGHWAY 8 STE 190",,"SAINT ANTHONY",MN,554182595,6123457659,6126056300,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1720839947,ABDULLAHI,ADAN,DAYIB,,I,,M,"1550 LARPENTEUR AVE W APT 210",,"FALCON HEIGHTS",MN,551136367,6513730999,,"3055 OLD HIGHWAY 8 STE 190",,"SAINT ANTHONY",MN,554182595,6123457659,6126056300,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1205686532,MARISA,,THOMFORD,,,,F,"2795 PILOT KNOB RD STE 100",,EAGAN,MN,551211930,6519949644,,"14635 PENNOCK AVE STE 300",,"APPLE VALLEY",MN,551246588,6519949644,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,107426,MN,03/27/2024,03/27/2024
1346091634,JUSTINE,,SCHREIFELS,,,,F,"12900 TECHNOLOGY DR APT 347",,"EDEN PRAIRIE",MN,553442914,,,"701 DECATUR AVE N STE 207",,"GOLDEN VALLEY",MN,554274382,6125679162,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/27/2024,03/27/2024
1255182572,NICOLE,,HAYES,,,"BS, LADC",F,"501 126TH AVE NW",,"COON RAPIDS",MN,554481505,,,"11660 ROUND LAKE BLVD NW",,"COON RAPIDS",MN,554332638,7637673350,7637670912,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",306978,MN,03/27/2024,03/27/2024
1669223806,JAMES,DAVID,RAINS,,III,,M,"702 S CHERRY ST",,LAMBERTON,MN,561521133,5075135180,,"214 S MAIN ST",,LAMBERTON,MN,561521376,5073201312,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,306433,MN,03/27/2024,03/27/2024
1386495398,ANGELA,,LEONARD,,,LGSW,F,"3737 40TH AVE NW",,ROCHESTER,MN,559011772,5077350053,,"3737 40TH AVE NW",,ROCHESTER,MN,559011772,5077350053,,"Behavioral Health & Social Service Providers","Social Worker",,24749,MN,03/28/2024,03/28/2024
