1164273363,DIANE,,ZAVALA,MRS.,,"M.A, LPC, NCC",F,"111 S BUTRICK ST",,WAUKEGAN,IL,600855305,2246562290,,"265 STONEGATE RD STE 102",,ALGONQUIN,IL,601025614,2246789180,2246789369,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",178020061,IL,03/27/2024,03/27/2024
1962253021,MICHAEL,JOSEPH,WHITE,,,"CLINICAL INTERN",M,"333 N MICHIGAN AVE STE 1400",,CHICAGO,IL,606014011,3128159660,3122351999,"333 N MICHIGAN AVE STE 1400",,CHICAGO,IL,606014011,3128159660,3122351999,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1033960109,CODY,,NORDAN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1023869039,GINO,,VELCICH,,,,M,"2020 CARGILL DR",,NORTHBROOK,IL,600626609,7735800175,,"950 SKOKIE BLVD STE 208",,NORTHBROOK,IL,600624017,7735927367,,"Behavioral Health & Social Service Providers",Counselor,Professional,178.019268,IL,03/28/2024,03/28/2024
1881444685,"MAGGIE CLINES",,CLINES,,,"M.ED, LPC",F,"201 EAST AVE",,"PARK RIDGE",IL,600683507,7739880194,,"32 MAIN ST",,"PARK RIDGE",IL,600684060,8478234444,,"Behavioral Health & Social Service Providers",Counselor,Professional,178.019484,IL,03/25/2024,03/28/2024
1255182341,ERIN,,PARKIN,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1366293367,MICHAEL,,RODRIGUEZ,,,RBT,M,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1508617515,KASSANDRA,,LANDEROS,,,RBT,F,"8201 CASS AVE",,DARIEN,IL,605615314,6305905571,,"1300 REMINGTON RD STE K",,SCHAUMBURG,IL,601734800,8474965513,,"Behavioral Health & Social Service Providers","Behavior Technician",,,IL,03/28/2024,03/28/2024
1124879069,PRANVERA,,QENDRO,,,,F,"4840 FOSTER ST APT 402",,SKOKIE,IL,600771361,,,"4840 FOSTER ST",,SKOKIE,IL,600771371,8475960982,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,149.026395,IL,03/28/2024,03/28/2024
1851142814,KASSANDRA,LEIGH,O'BRYAN,,,RBT,F,"5220 6TH STREET FRONTAGE RD E STE 1700",,SPRINGFIELD,IL,627035771,2175258332,2177891420,"3022 S PARK AVE STE B",,HERRIN,IL,629483721,2175258332,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1679324636,EMILEE,ANN,STACEY,,,RBT,F,"5220 6TH STREET FRONTAGE RD E STE 1700",,SPRINGFIELD,IL,627035771,2175258332,2177891420,"3022 S PARK AVE STE B",,HERRIN,IL,629483721,2175258332,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
