1487404315,TONISHA,MARKEETA,BANKS,MS.,,"BCJ, MSC, MSM, ALC",F,"3286 CHAPEL HILLS PKWY",,FULTONDALE,AL,350686065,2054018617,,"2008 21ST ST N",,BIRMINGHAM,AL,352341797,2052244387,,"Behavioral Health & Social Service Providers",Counselor,,ALC04839,AL,03/25/2024,03/25/2024
1720838535,LAURA,GAIL,JACKSON,,,ALC,F,"8104 SEATON PL",,MONTGOMERY,AL,361167204,3342723889,3342724089,"8104 SEATON PL",,MONTGOMERY,AL,361167204,3342723889,3342724089,"Behavioral Health & Social Service Providers",Counselor,,ALC04727,AL,03/25/2024,03/25/2024
1467202986,KYLIE,D,HALL,,,,F,"200 VESTAVIA PKWY STE 2400",,VESTAVIA,AL,352163797,,,"200 VESTAVIA PKWY STE 2400",,VESTAVIA,AL,352163797,2055185721,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1902656424,TASHIKA,L,SMITH,,,,F,"200 VESTAVIA PKWY STE 2400",,VESTAVIA,AL,352163797,,,"200 VESTAVIA PKWY",,VESTAVIA,AL,352167715,2055185721,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1740031863,LAUREN,PAIGE,BARNES,,,LICSW,F,"504 HOLLY LN",,HEADLAND,AL,363458426,3345508437,,"504 HOLLY LN",,HEADLAND,AL,363458426,3345508437,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,5374C,AL,03/27/2024,03/27/2024
1043060338,ANGELA,NICOLE,BARTON,,,"MA, ALC",F,"213 MAIN AVE NW",,CULLMAN,AL,350552813,2052372376,2564726955,"213 MAIN AVE NW",,CULLMAN,AL,350552813,2052372376,2564726955,"Behavioral Health & Social Service Providers",Psychologist,Counseling,ALC04854,AL,03/27/2024,03/27/2024
1972353282,JOHN,,SIMS,,,,M,"1200 CORPORATE DR STE 400",,HOOVER,AL,352425424,4232387217,,"3810 CENTRAL PIKE STE 102",,HERMITAGE,TN,370763495,6159155000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,15477,TN,03/27/2024,03/27/2024
1952151284,ALEXANDRIA,,MOORE,,,RBT,F,"4778 OVERTON RD",,BIRMINGHAM,AL,352103803,2059570294,,"2305 ARLINGTON AVE S",,BIRMINGHAM,AL,352054111,2059570294,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1144071416,WHITNEY,,JEFFERSON,,,,F,"112 ARDSLEY DR",,MADISON,AL,357563724,,,"112 ARDSLEY DR",,MADISON,AL,357563724,2564573883,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,5673C,AL,03/27/2024,03/27/2024
1023869344,CAITLIN,,ALDERMAN,,,ALC,F,"128 DENALI LN",,AUBURN,AL,368325125,9105207681,,"2208 EXECUTIVE PARK DR",,OPELIKA,AL,368016062,3346904673,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",ALC04467,AL,03/27/2024,03/27/2024
1124879382,MALECA,,PAYNE,,,,F,"8149 OLD FEDERAL RD",,MONTGOMERY,AL,361178009,3345231331,,"8149 OLD FEDERAL RD",,MONTGOMERY,AL,361178009,3345231331,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1477304665,ASHLEY,KIRKTRELL,JOHNSON,,,ALC,F,"2518 THE MDWS",,MONTGOMERY,AL,361161145,2514224451,,"2518 THE MDWS",,MONTGOMERY,AL,361161145,2514224451,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",ALC04753,AL,03/27/2024,03/27/2024
1538910641,MILDRES,ARLETTE,MITCHELL,,,,F,"305 TECUMSEH CT",,MONTGOMERY,AL,361174175,2096843602,3348888203,"7065 FAIN PARK DR",,MONTGOMERY,AL,361177862,2563642144,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",ALC04848,AL,03/27/2024,03/27/2024
1427809565,KATIE,,ROBINSON,,,,F,"8149 OLD FEDERAL RD",,MONTGOMERY,AL,361178009,3345231331,3129290324,"8149 OLD FEDERAL RD",,MONTGOMERY,AL,361178009,3345231331,3129290324,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1235980301,DEANNA,DEAN,BREWER,MRS.,,LPC,F,"209 E GRAND AVE",,"RAINBOW CITY",AL,359066218,2563426107,,"209 E GRAND AVE",,"RAINBOW CITY",AL,359066218,2563426107,,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC05190,AL,03/28/2024,03/28/2024
1912758962,SKYLA,,DOVER,,,,F,"331 E 8TH ST",,ANNISTON,AL,362075731,2562368003,,"331 E 8TH ST",,ANNISTON,AL,362075731,2562368003,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",5860G,AL,03/28/2024,03/28/2024
1790536712,MEGAN,,LEONARD,,,,F,"293 BYRD DR",,DALEVILLE,AL,363224888,2176535617,,"2363 S BRANNON STAND RD",,DOTHAN,AL,363057005,3346186809,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1457102428,AMANDA,,CRENSHAW,,,,F,"PO BOX 2205",,ANNISTON,AL,362022205,,,"331 E 8TH ST",,ANNISTON,AL,362075731,2562363403,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1518718576,KENDRA,,FINLEY,,,LPC,F,"411 S ALLEN AVE APT A15",,ANNISTON,AL,362075160,,,"331 E 8TH ST",,ANNISTON,AL,362075731,2562363403,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LPC05197,AL,03/28/2024,03/28/2024
1164273132,BRITTANY,LEA,BURKHALTER,MRS.,,M.S.,F,"2409 HOMER CLAYTON DRIVE",,GUNTERSVILLE,AL,35976,2565823203,2565823216,"2409 HOMER CLAYTON DRIVE",,GUNTERSVILLE,AL,35976,2565823203,2565823216,"Behavioral Health & Social Service Providers",Counselor,,,,03/28/2024,03/28/2024
1821849886,AMBER,,LANDINHAM,,,,F,"619 W PULLUM ST",,SAMSON,AL,364771321,,,"40 STATE HIGHWAY 83",,"DEFUNIAK SPRINGS",FL,324337404,8505859189,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1982455952,LORI,,ADAMS,,,MS,F,"PO BOX 2205",,ANNISTON,AL,362022205,2562363403,,"331 E 8TH ST",,ANNISTON,AL,362075731,2562363403,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1053162024,BRITTANY,SMITH,BROWN,MRS.,,MSW,F,"2409 HOMER CLAYTON DRIVE",,GUNTERSVILLE,AL,35976,2565823203,2565823216,"2409 HOMER CLAYTON DRIVE",,GUNTERSVILLE,AL,35976,2565823203,2565823216,"Behavioral Health & Social Service Providers",Counselor,,,,03/28/2024,03/28/2024
1275390890,STEVEN,,PHAM,,,"PT, DPT",M,"1200 CORPORATE DR STE 400",,HOOVER,AL,352425424,8665180283,,"860 JOHNSON FY RD NE STE 100",,ATLANTA,GA,303421461,4042525545,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,15267,TN,02/29/2024,03/28/2024
1144071127,DANA,JOHNSON,DANSBY,,,,F,"1338 CALISTON WAY",,PELHAM,AL,351246226,2054410855,,"3516 VANN RD STE 106",,BIRMINGHAM,AL,352353276,2055299894,2055083008,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,,,03/28/2024,03/28/2024
1518718352,DE'ASHA,M,BOGGAN,,,,F,"3476 CROSS CREEK DR",,MONTGOMERY,AL,361163655,3342336195,,"3476 CROSS CREEK DR",,MONTGOMERY,AL,361163655,3342336195,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1235980178,TANCANEKIA,LATRICE,COOPER-PREWITT,MRS.,,,F,"14545 HIGHWAY 11 S",,FOSTERS,AL,354639515,2057570734,,"2008 21ST STREET ENSLEY",,BIRMINGHAM,AL,352182963,2059681460,,"Behavioral Health & Social Service Providers",Counselor,Professional,ALC04275,AL,03/28/2024,03/28/2024
1942051750,ANGELA,,O'QUINN,,,DPT,F,"1200 CORPORATE DR STE 400",,HOOVER,AL,352425424,,,"1010 MONARCH ST STE 150",,LEXINGTON,KY,405131892,8592190211,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,,03/29/2024,03/29/2024
1558112466,KATRINA,,MCGAHRAN,,,,F,"240 KIRBY LN APT 217",,MADISON,AL,357576734,6095588400,,"240 KIRBY LN APT 217",,MADISON,AL,357576734,6095588400,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1588415327,ALEXANDRIA,,COTTRELL,,,,F,"PO BOX 351",,ALABASTER,AL,350072040,,,"113 3RD PL SE",,ALABASTER,AL,350078865,2057343226,,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC04205,AL,03/29/2024,03/29/2024
