1598516486,APRIL,KATHERINE,KINLAW,MRS.,,BCBA,F,"2301 PYRITE DR",,AUBREY,TX,762272996,8045927214,,"1160 N BONNIE BRAE ST",,DENTON,TX,762012421,9405363296,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,TX,03/28/2024,03/28/2024
1679324669,GILBERTO,,RIOS,,,PTA,M,"1302 E 5TH ST",,ALICE,TX,783323944,3616649675,,"1302 E 5TH ST",,ALICE,TX,783323944,3616649675,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,2178827,TX,03/28/2024,03/28/2024
1053162958,LILLIAN,,BHATTACHARJEE,,,LCSW,F,"1304 E 31ST ST",,BRYAN,TX,778021217,,,"1304 E 31ST ST",,BRYAN,TX,778021217,6012022618,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,8431,TN,03/28/2024,03/28/2024
1609627504,KIANTE,VAUGHN,CONGER,,,LMSW,F,"6300 JOHN RYAN DR",,"FORT WORTH",TX,761324122,8179226000,,"6300 JOHN RYAN DR",,"FORT WORTH",TX,761324122,8179226000,8179225955,"Behavioral Health & Social Service Providers","Social Worker",,110963,TX,03/28/2024,03/28/2024
1871344788,JENNA,,BALL,,,LMT,F,"250 CHISHOLM TRL",,BASTROP,TX,786024209,5127861230,,"250 CHISHOLM TRL",,BASTROP,TX,786024209,5127861230,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT112084,TX,03/28/2024,03/28/2024
1063263986,CLARISSA,,ARIZPE,,,,F,"308 MILAGRO RD",,"DEL RIO",TX,788403176,8304699831,,"132 FOSTER DR",,"DEL RIO",TX,788402608,8307741156,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,121823,TX,03/28/2024,03/28/2024
1326899253,CONNER,JAMES,BREITLING,,,,M,"1985 FM 758",,"NEW BRAUNFELS",TX,781306694,8306201175,,"1985 FM 758",,"NEW BRAUNFELS",TX,781306694,8306201175,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",91903,TX,03/28/2024,03/28/2024
1033974571,MOLLY,DICKENS,BARLOW,MS.,,LPC,F,"4106 NE COUNTY ROAD 1040",,CORSICANA,TX,751095024,9038754118,,"219 W BROWN ST",,ENNIS,TX,751194738,9728758393,9728758393,"Behavioral Health & Social Service Providers",Counselor,Professional,87370,TX,02/14/2024,03/28/2024
1336990282,LAUREN,,PALMER,,,LPC-A,F,"4200 MONTROSE BLVD STE 410",,HOUSTON,TX,770065445,9254876964,,"4200 MONTROSE BLVD STE 410",,HOUSTON,TX,770065445,9254876964,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",94278,TX,03/28/2024,03/28/2024
1356192298,ADRIENNE,,VILLEGAS,,,,F,"911 N GOLIAD ST",,ROCKWALL,TX,750872230,,,"911 N GOLIAD ST",,ROCKWALL,TX,750872230,4694589021,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-331335,TX,03/28/2024,03/28/2024
