1770342420,ANDREA,,LLOYD,,,,F,"1200 JAYLEE DR UNIT 1",,RIGBY,ID,834425273,2084199383,,"1200 JAYLEE DR UNIT 1",,RIGBY,ID,834425273,2084199383,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/15/2024,03/15/2024
1437918125,ANA,COLLEEN,VALLE,,,MA,F,"2463 E GALA ST",,MERIDIAN,ID,836425209,2089557333,,"2463 E GALA ST",,MERIDIAN,ID,836425209,2089557333,,"Behavioral Health & Social Service Providers",Psychologist,,SE-203957,ID,03/15/2024,03/15/2024
1073372603,HOLLY,ANN,PEARL,,,,F,"13999 W WAINWRIGHT DR STE 201",,BOISE,ID,837131967,2089390775,,"13999 W WAINWRIGHT DR STE 201",,BOISE,ID,837131967,2089390775,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/18/2024,03/18/2024
1104685460,MYLES,,NELSON,,,LMSW,M,"3841 W NEWLAND ST",,MERIDIAN,ID,836425197,9165176896,,"410 S ORCHARD ST STE 184",,BOISE,ID,837051293,2082147408,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LMSW-44521,ID,03/18/2024,03/18/2024
1134798721,ROBBY,LANE,AYCOCK,MR.,,LCSW,M,"120 DESERT SAGE WAY",,"MOUNTAIN HOME",ID,836471038,2085873988,2085873324,"120 DESERT SAGE WAY",,"MOUNTAIN HOME",ID,836471038,2085873988,2085873324,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LCSW-37560,ID,06/18/2021,03/18/2024
1437918620,RENEE,,MAGNESS,,,,F,"1373 S BAKER LN",,"POST FALLS",ID,838544609,2085161514,,"1373 S BAKER LN",,"POST FALLS",ID,838544609,2085161514,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/18/2024
1295594331,JAMISON,,WIGGINS,,,LMSW,F,"1916 S KERR ST",,BOISE,ID,837053411,9515206382,,"750 E WARM SPRINGS AVE",,BOISE,ID,837126475,9515206382,,"Behavioral Health & Social Service Providers","Social Worker",,LMSW-43993,ID,03/18/2024,03/18/2024
1912767500,AMY,,FORT,,,,F,"1833 S MILLENIUM WAY # 120",,MERIDIAN,ID,836421510,0834377972,,"1833 S MILLENIUM WAY # 120",,MERIDIAN,ID,836421510,2083437797,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,MFTI-9413,ID,03/20/2024,03/20/2024
1801656269,MAKAYLA,,SUNDQUIST,,,LPS,F,"PO BOX 166",,KOOTENAI,ID,838400166,,,"2023 SANDPOINT WEST DR",,SANDPOINT,ID,838647304,2082655412,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LPC-10210,ID,03/21/2024,03/21/2024
1053171496,"MARY KATE",,CARUGATI,MRS.,,,F,"19579 W TREEND RD",,"POST FALLS",ID,838547828,2084771060,,"19579 W TREEND RD",,"POST FALLS",ID,838547828,2084771060,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Recreation Therapist",,,,03/21/2024,03/21/2024
