1457102717,SHATAVIA,J,WHITE,,,,F,"8165 E B COOPER HWY",,RICEBORO,GA,313233214,9123211077,,"3100 SAVANNAH HWY",,JESUP,GA,315455514,9124276873,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,PTA004560,GA,03/27/2024,03/27/2024
1023868320,RICHARD,ALVIN,WHITNEY,,SR.,APC,M,"191 HENRY HIGGINS RD",,JACKSON,GA,302333657,6787866362,,"5109 HIGHWAY 278 NE STE D",,COVINGTON,GA,300142608,7707872301,,"Behavioral Health & Social Service Providers",Counselor,,APC009618,GA,03/27/2024,03/27/2024
1194575407,STEPHANIE,,FORBES,,,,F,"306 N MAIN ST STE 1A",,HINESVILLE,GA,313132562,9124153114,8664674321,"306 N MAIN ST STE 1A",,HINESVILLE,GA,313132562,9124153114,8664674321,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1982455259,TYLER,,EVERETT,,,,F,"4920 ROSWELL RD STE 1",,ATLANTA,GA,303422684,4702584050,,"4920 ROSWELL RD STE 1",,ATLANTA,GA,303422684,4702584050,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1972354140,JEFF,NICHOLAS,WHITE,MR.,,LPC,M,"814 BLACKBERRY RUN TRL",,DALLAS,GA,301322131,7199307844,,"814 BLACKBERRY RUN TRL",,DALLAS,GA,301322131,7199307844,,"Behavioral Health & Social Service Providers",Counselor,Professional,014061,GA,03/27/2024,03/27/2024
1437900669,KATLYN,,THOMAS,,,,F,"69 RIDLEY RD",,CHATSWORTH,GA,307055757,7062808999,,"6918 SHALLOWFORD RD STE 317",,CHATTANOOGA,TN,374211783,7062808999,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,14034,TN,03/27/2024,03/27/2024
1245081553,TAYLOR,,BURRUS,,,,F,"PO BOX 931142",,ATLANTA,GA,311931142,,,"1345 COMPANION CT",,SUMTER,SC,291501749,8039055107,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-332332,SC,03/27/2024,03/27/2024
1699526905,SARAH,N,NAEVESTAD,MS.,,,F,"1000 COBB PLACE BLVD NW STE 230",,KENNESAW,GA,301443684,4706483280,,"1000 COBB PLACE BLVD NW STE 230",,KENNESAW,GA,301443684,4706483280,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1417708603,SIERRA,,HENSON,,,,F,"504 SAN DRA WAY",,MONROE,GA,306568575,,,"504 SAN DRA WAY",,MONROE,GA,306568575,4044145132,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",,,03/27/2024,03/27/2024
1598516643,FRANKLIN,,WOLF,,,LMT,M,"241 LARKIN ST STE 210",,CORNELIA,GA,305313673,8014935063,,"241 LARKIN ST STE 210",,CORNELIA,GA,305313673,8014935063,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT012724,GA,03/28/2024,03/28/2024
