1275393472,BAILEY,,BERGERON,,,,F,"2037 CANDLEWOOD AVE",,"BATON ROUGE",LA,708167407,3373421352,,"11607 SOUTHFORK AVE",,"BATON ROUGE",LA,708165220,9543244234,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1336909670,ERICA,,CASANOVA,,,OTR/L,F,"1401 FOUCHER ST",,"NEW ORLEANS",LA,701153515,,,"1401 FOUCHER ST",,"NEW ORLEANS",LA,701153515,5048977827,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,305514,LA,03/21/2024,03/21/2024
1578323770,SHERYL,,FORD,,,,F,"4 SEBRON LN",,"WEST MONROE",LA,712919462,,,"403 N 6TH ST STE 2",,"WEST MONROE",LA,712914119,3187377201,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/22/2024,03/22/2024
1922867282,ANGELA,,NGUYEN,,,,F,"201 RUE BEAUREGARD STE 202",,LAFAYETTE,LA,705083251,,,"201 RUE BEAUREGARD STE 202",,LAFAYETTE,LA,705083251,3183447088,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,340847,LA,03/18/2024,03/21/2024
1366202509,DELIKA,,JONES,MS.,,BCJ,F,"2732 COMET ST",,"NEW ORLEANS",LA,701315106,5046695180,,"2732 COMET ST",,"NEW ORLEANS",LA,701315106,5046695180,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/21/2024,03/21/2024
1972363174,DYSHELL,,POSTER,,,,F,"805 N BEECH ST",,TALLULAH,LA,712823809,3185740008,,"805 N BEECH ST",,TALLULAH,LA,712823809,3185740008,,"Behavioral Health & Social Service Providers",Counselor,,,,03/22/2024,03/22/2024
1871343855,JESSI,L,LASALLE,MRS.,,"MS, LPC",F,"113 CEZANNE DR",,RAYNE,LA,705782744,3373425850,,"4906 AMBASSADOR CAFFERY PKWY BLDG I",,LAFAYETTE,LA,705087013,3373495431,3372107064,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",8895,LA,03/25/2024,03/25/2024
1407616618,CEDREIONA,A,LEBRANCH,,,,F,"8021 MACON ST",,METAIRIE,LA,700036413,5043972381,,"4202 N I10 SERVICE RD",,"W. METAIRIE",LA,70006,8774182978,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/22/2024,03/22/2024
1295585412,SOPHIA,,PEARSON,,,,F,"4201 N INTERSTATE 10 SERVICE ROAD W",,METARIE,LA,70006,,,"4201 N INTERSTATE 10 SERVICE ROAD W",,METARIE,LA,70006,8888809270,,"Behavioral Health & Social Service Providers","Behavior Technician",,,LA,03/22/2024,03/22/2024
1962252858,CLARISSA,,AUZENNE,,,,F,"127 NOAH ST",,LAFAYETTE,LA,705015230,,,"400 RICHARD ST",,"BREAUX BRIDGE",LA,705176039,3373321810,,"Behavioral Health & Social Service Providers",Counselor,,,,03/25/2024,03/25/2024
1558111237,KELLIE,M,DEJAN,,,,F,"115 FAY WAY",,SLIDELL,LA,704603213,5048125999,,"115 FAY WAY",,SLIDELL,LA,704603213,5048125999,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,5911,LA,03/25/2024,03/25/2024
1639929425,ROBIN,,CHRISTMAS,,,,F,"235 CIVIC CENTER BLVD",,HOUMA,LA,703605937,,,"153 N 17TH ST",,"BATON ROUGE",LA,708023800,5049823463,,"Behavioral Health & Social Service Providers","Social Worker",,14164,LA,03/25/2024,03/25/2024
1225897150,MYRRHIA,,REED,,,,F,"2719 BRUXELLES ST",,"NEW ORLEANS",LA,701191819,,,"2719 BRUXELLES ST",,"NEW ORLEANS",LA,701191819,8052529306,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,333068,LA,03/14/2024,03/25/2024
1295585073,EMELDA,,COLLINS-BROWN,,,LCSW,F,"11408 LAKE SHERWOOD AVE N",,"BATON ROUGE",LA,708160420,2252617143,2252501026,"11408 LAKE SHERWOOD AVE N",,"BATON ROUGE",LA,708160420,2252617143,2252501026,"Behavioral Health & Social Service Providers","Social Worker",Clinical,14795,LA,03/25/2024,03/25/2024
