1922859727,DEMAURI,MICHAEL,YEARWOOD,,,,M,"PO BOX 33568",,"SAN DIEGO",CA,921633568,8552237123,,"23740 HAWTHORNE BLVD STE 104",,TORRANCE,CA,905058206,8552237123,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1649021445,TRENT,KAZUMA,TSUSHIO,,,,M,"PO BOX 33568",,"SAN DIEGO",CA,921633568,8552237123,,"12465 LEWIS ST STE 102",,"GARDEN GROVE",CA,928404658,8552237123,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1154172955,MAGDALA,,TATTEGRAIN,,,,F,"1301 E ORANGEWOOD AVE",,ANAHEIM,CA,928056807,,,"418 CENTRE ST UNIT C",,BOSTON,MA,021305197,8002491266,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1114778917,THIEN,,"NGUYEN DO",,,NONE,M,"18726 S WESTERN AVE",,GARDENA,CA,902483813,3108560800,8555682494,"1455 NW LEARY WAY STE 400",,SEATTLE,WA,981075138,2065043815,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1023869823,LINDA,,SALGADO,,,,F,"PO BOX 33568",,"SAN DIEGO",CA,921633568,8552237123,,"12465 LEWIS ST STE 102",,"GARDEN GROVE",CA,928404658,8552237123,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1619728425,AHBAI,NA'ILA,STEWARD,,,,F,"3934 MURPHY CANYON RD STE B202",,"SAN DIEGO",CA,921234437,,,"3934 MURPHY CANYON RD STE B202",,"SAN DIEGO",CA,921234437,6195982924,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1184474025,BAO,"MAI MOUA",VUE,MRS.,,,F,"1690 W SHAW AVE STE 201",,FRESNO,CA,937113519,5593346442,,"1690 W SHAW AVE STE 201",,FRESNO,CA,937113519,5593346442,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,143157,CA,03/25/2024,03/29/2024
1346982196,MADELEINE,E,ZIMMERMAN,,,LCSW,F,"8605 SANTA MONICA BLVD PMB 231540",,"WEST HOLLYWOOD",CA,90069,8052920649,,"1342 10TH ST",,"SANTA MONICA",CA,904011933,2132559267,,"Behavioral Health & Social Service Providers","Social Worker",,115843,CA,04/12/2022,03/29/2024
1962253781,FATIMA,SHER,PRASAD,,,,F,"190 E HACKETT RD",,MODESTO,CA,953589001,,,"190 E HACKETT RD",,MODESTO,CA,953589001,2095257218,,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/29/2024,03/29/2024
1396596110,CAROLINA,,RUIZ,,,,F,"PO BOX 33568",,"SAN DIEGO",CA,921633568,8552237123,,"12604 HIDDENCREEK WAY STE C",,CERRITOS,CA,907032137,8552237123,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1700637535,LEESA,AVOCADO,FOX,,,CMT,F,"5425 SNYDER LN APT 113",,"ROHNERT PARK",CA,949282940,4084644359,,"5425 SNYDER LN APT 113",,"ROHNERT PARK",CA,949282940,4084644359,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,6513,CA,03/29/2024,03/29/2024
1790536506,RICHARD,JAMES,KAKOOZA,,,,M,"18646 OXNARD ST",,TARZANA,CA,913561411,8887778565,,"18646 OXNARD ST TARZANA",,TARZANA,CA,91356,8189961051,8887778565,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,CA,03/29/2024,03/29/2024
1306697149,LESLIE,,ESQUIVEL,,,,F,"1063 MCGAW AVE STE 100",,IRVINE,CA,926145554,,,"1063 MCGAW AVE STE 100",,IRVINE,CA,926145554,9495946582,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1891546636,NATALIE,,ROBERSON,,,,F,"1658 S HOPE AVE",,REEDLEY,CA,936543936,,,"13944 S ACADEMY AVE",,KINGSBURG,CA,936319207,5595560030,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1801647631,JACQUELINE,,MONTEON,,,,F,"99 PASADENA AVE STE 10C",,"SOUTH PASADENA",CA,910306142,,,"99 PASADENA AVE STE 10C",,"SOUTH PASADENA",CA,910306142,5623604100,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1134970999,KATELYN,,PETERS,,,,F,"100 N PACIFIC COAST HWY",,"EL SEGUNDO",CA,902454359,4242109148,,"100 N PACIFIC COAST HWY",,"EL SEGUNDO",CA,902454359,4242109148,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1659122497,EZEKIEL,,GALLEGOS,,,,M,"4221 WILSHIRE BLVD STE 300A",,"LOS ANGELES",CA,900103537,8884283223,3238661881,"6041 S SYRACUSE WAY STE 250",,"GREENWOOD VILLAGE",CO,801114744,8884283223,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1649021486,JACQUELYN,,HERNANDEZ,,,,F,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1558112391,VISIA,MARISSA,MCGLASTON-LOPEZ,,,,F,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1720839566,CHRISTINE,,BORBA-PODVIN,,,,F,"39899 BALENTINE DR STE 128",,NEWARK,CA,945605361,6509316300,,"39899 BALENTINE DR STE 128",,NEWARK,CA,945605361,6509316300,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1811748650,LAMAR,EUGENE,HODGES,MR.,,,M,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"4540 HARLIN DR",,SACRAMENTO,CA,958269716,9163647800,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1093566846,ISABELLA,,ZERMENO,,,,F,"4221 WILSHIRE BLVD STE 300A",,"LOS ANGELES",CA,900103537,8884283223,3238661881,"21201 VICTORY BLVD STE 205",,"CANOGA PARK",CA,913034056,8884283223,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1275384026,JILLIAN,,VIRAY,,,,F,"1309 S EAST GATES ST",,ANAHEIM,CA,928044815,7149265127,,"1309 S EAST GATES ST",,ANAHEIM,CA,928044815,7149265127,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,305841,CA,03/29/2024,03/29/2024
1386495133,ANDREW,WASSIM,ATTIA,,,,M,"1200 CONCORD AVE STE 185",,CONCORD,CA,945204915,,,"1200 CONCORD AVE STE 185",,CONCORD,CA,945204915,5102688120,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1851142616,NICOLE,,HERNANDEZ,,,,F,"180 VIA VERDE STE 200",,"SAN DIMAS",CA,917733993,,,"180 VIA VERDE STE 200",,"SAN DIMAS",CA,917733993,9095991227,,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,137772,CA,03/29/2024,03/29/2024
1730930504,ASHLEY,,ROBINS,,,RAD-T,F,"609 JEFFERSON ST",,FAIRFIELD,CA,945336293,7073999190,,"1525 UNION AVE",,FAIRFIELD,CA,945335049,7073999190,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",R1549920224,CA,03/29/2024,03/29/2024
1407607278,HEATHER,,SALAZAR,,,"LPCC, #3824",F,"1779 JASMINE WAY",,OCEANSIDE,CA,920543763,7602197847,,"1779 JASMINE WAY",,OCEANSIDE,CA,920543763,7602197847,,"Behavioral Health & Social Service Providers",Counselor,Professional,3824,CA,03/29/2024,03/29/2024
1023869898,MAYRA,,IBARRA,,,,F,"100 N PACIFIC COAST HWY STE 1400",,"EL SEGUNDO",CA,902455602,4243380740,,"100 N PACIFIC COAST HWY STE 1400",,"EL SEGUNDO",CA,902455602,4243380740,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1841041613,CHRISTINA,HWAWON,JUNG,,,"DPT, PT",F,"2051 MARENGO ST",,"LOS ANGELES",CA,900331352,3234091000,,"2051 MARENGO ST",,"LOS ANGELES",CA,900331352,3234095096,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,CA,03/29/2024,03/29/2024
1669223434,JORDAN,MARIE,QUIST,MS.,,,F,"1250 S KING RD",,"SAN JOSE",CA,951222146,4083160195,,"1250 S KING RD",,"SAN JOSE",CA,951222146,4084204751,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,103229,CA,03/29/2024,03/29/2024
