1336907054,OLENA,,HOLOVKO,,,,F,"350 FAIRWAY DR STE 101",,"DEERFIELD BEACH",FL,334411834,8774182978,8665002186,"501 W BROADWAY STE 800",,"SAN DIEGO",CA,921013546,8774182978,,"Behavioral Health & Social Service Providers","Behavior Technician",,,CA,03/07/2024,03/08/2024
1417715905,DAINIER,,"DOMINGUEZ BERMUDEZ",,,,M,"2388 55TH TER SW APT B",,NAPLES,FL,341165697,2392691565,,"2388 55TH TER SW APT B",,NAPLES,FL,341165697,2392691565,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1245098748,SUZANNAH,,CATRON,,,,F,"11048 CAROL DR",,BROOKSVILLE,FL,346011413,3527709960,,"26240 GOLDEN MAPLE LOOP",,"WESLEY CHAPEL",FL,335446304,8139490744,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1962260554,STEPHEN,,WILSON,MR.,,,M,"350 FAIRWAY DR STE 101",,"DEERFIELD BEACH",FL,334411834,8774182978,8665002186,"4202 NORTH I-10 SERVICE RD. WEST",,METAIRIE,LA,70006,8774182978,8665002186,"Behavioral Health & Social Service Providers","Behavior Technician",,,LA,03/08/2024,03/08/2024
1841051281,JONATHAN,,DORJULUS,,,,M,"420 S STATE ROAD 7 STE 174",,"ROYAL PALM BEACH",FL,334144306,5615689367,,"1300 NW 17TH AVE",,"DELRAY BEACH",FL,334452578,5618657064,,"Behavioral Health & Social Service Providers","Behavior Technician",,,FL,01/23/2024,03/08/2024
1114785706,GRISELDA,M,DIXON,,,,F,"350 FAIRWAY DR STE 101",,"DEERFIELD BEACH",FL,334411834,8774182978,8665002186,"11607 SOUTHFORK AVE",,"BATON ROUGE",LA,708165220,5046414297,,"Behavioral Health & Social Service Providers","Behavior Technician",,,LA,03/08/2024,03/08/2024
1235997727,YASELI,,"SANCHEZ BONILLA",,,,F,"8211 SW 152ND AVENUE CIR APT 1",,MIAMI,FL,331931384,7867948260,,"8211 SW 152ND AVENUE CIR APT 1",,MIAMI,FL,331931384,7867948260,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1760240279,WANDY,MARIE,"CRUZ RIVERA",,,,F,"811 NW 43RD AVE APT 539",,MIAMI,FL,331264139,4076941500,,"6807 W COMMERCIAL BLVD",,LAUDERHILL,FL,333192116,7864698533,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1528826039,MABEL,,GUERRA,,,,F,"4401 LETO LAKES BLVD",104,TAMPA,FL,336143756,8134842529,,"4401 LETO LAKES BLVD",104,TAMPA,FL,336143756,8134842529,,"Behavioral Health & Social Service Providers","Behavior Technician",,,FL,03/08/2024,03/08/2024
1346008851,LUCIA,,"HERNANDEZ CORRALES",,,RBT,F,"18560 SW 128TH CT",,MIAMI,FL,331773035,7868622509,,"18560 SW 128TH CT",,MIAMI,FL,331773035,7868622509,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-331241,FL,03/08/2024,03/08/2024
