1023744349,LEONARD,RICHARD,FOLZ,MR.,JR.,LSW,M,"420 N JAMES RD RM 3A424",,COLUMBUS,OH,432191834,6142575993,6143887368,"420 N JAMES RD",,COLUMBUS,OH,432191834,6142575993,,"Behavioral Health & Social Service Providers","Social Worker",,S.2207672,OH,07/28/2022,03/07/2024
1013775758,DARIO,,PETKOVIC,,,PT,M,"4200 REGENT ST STE 200",,COLUMBUS,OH,432196229,8668396979,,"4200 REGENT ST STE 200",,COLUMBUS,OH,432196229,8668396979,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT012204,OH,03/07/2024,03/07/2024
1568220341,AVERY,,HERMAN,MR.,,,M,"8001 RAVINES EDGE CT STE 301",,COLUMBUS,OH,432355423,7403648171,,"8001 RAVINES EDGE CT STE 301",,COLUMBUS,OH,432355423,7403648171,,"Behavioral Health & Social Service Providers","Social Worker",,S.2309548,OH,03/07/2024,03/07/2024
1376301028,CECILIA,,WOLFE,,,LISW,F,"4105 RASOR DR",,TROY,OH,453739543,,,"4105 RASOR DR",,TROY,OH,453739543,9372695691,,"Behavioral Health & Social Service Providers","Social Worker",,I.0900344-SUPV,OH,03/07/2024,03/07/2024
1134987886,ELIZABETH,,HUBER,,,OT,F,"2498 DAYTON XENIA RD",,BEAVERCREEK,OH,454347169,9374271919,9374271949,"2498 DAYTON XENIA RD",,BEAVERCREEK,OH,454347169,9374271919,9374271949,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT012634,OH,03/07/2024,03/07/2024
1417715178,KELLY,LEE,CORBIN,,,,F,"434 EASTLAND RD STE 305",,BEREA,OH,440171217,4402342006,,"211 E FRONT ST",,DOVER,OH,446221865,4402606835,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/07/2024,03/07/2024
1376301184,CHRISTINA,,BROADNAX,,,,F,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
1851159461,ROBIN,,HATER,,,,F,"4629 AICHOLTZ RD",,CINCINNATI,OH,452441551,,,"4633 AICHOLTZ RD",,CINCINNATI,OH,452441447,5137521555,,"Behavioral Health & Social Service Providers","Social Worker",,C.2405494-TRNE,OH,03/08/2024,03/08/2024
1669230454,DAJUAN,,YOUNG,,,,M,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
1194583989,JACOB,,STALEY,,,,M,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"3650 MUDDY CREEK RD STE 100",,CINCINNATI,OH,452382058,5133470375,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/07/2024,03/07/2024
