1437909033,KRYSTAL,STARR,ELLINGTON,,,,F,"610 E NORTH ST",,CORDER,MO,640217802,8167261793,,"610 E NORTH ST",,CORDER,MO,640217802,8167261793,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/26/2024,03/26/2024
1871070565,SHAWN,DYLAN,DENNIS,,,LCSW,M,"10282 PRIVATE ROAD 8829",,"WEST PLAINS",MO,657759400,4172801247,8703416242,"410 GOLDSMITH AVE",,"MAMMOTH SPRING",AR,725548045,4172801247,8703416242,"Behavioral Health & Social Service Providers","Social Worker",Clinical,8780-C,AR,07/25/2018,03/25/2024
1720838386,CLAIRE,,COOK,,,OTR,F,"732 N 7 HWY",,"BLUE SPRINGS",MO,640142425,,,"732 N 7 HWY",,"BLUE SPRINGS",MO,640142425,8162296622,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,2024009922,MO,03/26/2024,03/26/2024
1598515132,KYLIE,SUZANNE,REISENBICHLER,,,,F,"714 COUNTY ROAD 319",,JACKSON,MO,637558078,5738379177,,"20794 US HIGHWAY 61",,SIKESTON,MO,638017260,5734712686,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,2024007514,MO,03/26/2024,03/26/2024
1932959327,KATEY,,FALLIS,,,,F,"5615 W 32ND ST",,JOPLIN,MO,648048161,4172626175,,"5615 W 32ND ST",,JOPLIN,MO,648048161,4172626175,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,,03/26/2024,03/26/2024
1174373682,AUDREY,,FIELDS,,,,F,"4146 RUSSELL BLVD",,"SAINT LOUIS",MO,631103612,3364550294,,"3109 S GRAND BLVD STE 200",,"SAINT LOUIS",MO,631181090,6366749275,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2021040932,MO,03/26/2024,03/26/2024
1518717032,PAIGE,,COBB,,,,F,"523 N 291 HWY",,LIBERTY,MO,640681045,8163840099,,"523 N 291 HWY",,LIBERTY,MO,640681045,8163840099,,"Behavioral Health & Social Service Providers","Behavior Technician",,,MO,03/26/2024,03/26/2024
1093565335,VERONICA,,HIGGINS,,,PLPC,F,"3864 ALBERS POINTE DR",,FLORISSANT,MO,630341056,3143226973,,"6506 WRIGHT WAY",,"SAINT LOUIS",MO,631213209,3146436621,,"Behavioral Health & Social Service Providers",Counselor,Professional,2023028750,MO,03/26/2024,03/26/2024
1649020041,KASEY,DAWN,HOELSCHER,,,OTR/L,F,"801 JACKSON ST",,MACON,MO,635522064,6603461286,,"2 HARBOR BEND CT STE 102",,"LAKE ST LOUIS",MO,633671480,0226967490,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,2024007509,MO,03/26/2024,03/26/2024
1396596516,ARMETTA,,LOVELESS,,,,F,"3023 S FORT AVE STE B",,SPRINGFIELD,MO,658074217,4178904656,,"3023 S FORT AVE STE B",,SPRINGFIELD,MO,658074217,4178904656,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/27/2024,03/27/2024
