1205687456,CELINE,YUN,SIAHMAKOUN,,,DPT,F,"1548 BARTH AVE",,INDIANAPOLIS,IN,462032740,,,"965 EMERSON PKWY STE G",,GREENWOOD,IN,461436274,3173243765,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,05013766A,IN,03/27/2024,03/27/2024
1083465298,GRIFFIN,,RHYNE,,,,M,"8115 CRANBERRY DR",,"SAINT JOHN",IN,463730350,3316456303,,"8115 CRANBERRY DR",,"SAINT JOHN",IN,463730350,3316456303,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1417708629,JESSICA,,FRAZER,,,,M,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,,"4610 W COMMERCIAL DR",,"NORTH LITTLE ROCK",AR,721167057,5012875229,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336486,AR,03/27/2024,03/27/2024
1265283337,DANIEL,S,JORDAN,,,,M,"500 W MAIN ST",,"FORT WAYNE",IN,468021406,2604215000,2604215003,"500 W MAIN ST",,"FORT WAYNE",IN,468021406,2604215000,2604215003,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",39004746A,IN,03/28/2024,03/28/2024
1013768118,KELLIE,,PASSAFIUME,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"2651 DALLAS HWY SW",,MARIETTA,GA,300642541,6784861904,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-337033,GA,03/28/2024,03/28/2024
1295586378,TIARA,,MITCHELL,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"126 PAVILION PKWY",,FAYETTEVILLE,GA,302144056,7709548988,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336792,GA,03/28/2024,03/28/2024
1033960950,SYDNEY,,FRANZ,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"6909 OLD HIGHWAY 441 S STE 119",,"MOUNT DORA",FL,327577039,3523585001,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-333327,FL,03/28/2024,03/28/2024
1134970239,DESTINY,,LOCKHART,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"2083 NEWNAN CROSSING BLVD E",,NEWNAN,GA,302652606,4702411408,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336694,GA,03/28/2024,03/28/2024
1295586261,ABIGAIL,IRENE,PLUFF,,,LSW,F,"1106 N KEYSTONE AVE",,INDIANAPOLIS,IN,462011368,8128708183,,"6505 E 82ND ST",,INDIANAPOLIS,IN,462505538,3177790310,,"Behavioral Health & Social Service Providers","Social Worker",,33012100A,IN,03/28/2024,03/28/2024
1689425571,BRANDI,,MARTIN,,,,F,"3033 TORCHLIGHT CIR",,INDIANAPOLIS,IN,462179026,3173185954,,"7941 CASTLEWAY DR",,INDIANAPOLIS,IN,462501953,3173185954,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/28/2024,03/28/2024
1699526517,CHELSEA,,MERCADO,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"220 GRAND REGENCY BLVD",,BRANDON,FL,335103935,8137097989,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335279,FL,03/28/2024,03/28/2024
1124879218,MYKEIA,,STURKEY,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"126 PAVILION PKWY",,FAYETTEVILLE,GA,302144056,7709548988,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-337092,GA,03/28/2024,03/28/2024
1811748809,HALLIE,JANE,WILSON,,,,F,"3715 S MADISON ST",,MUNCIE,IN,473025756,7652834329,,"3715 S MADISON ST",,MUNCIE,IN,473025756,7652834329,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1013768951,NATASHA,,RODRIGUEZ,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"3001 W SILVER SPRINGS BLVD BLDG 200",,OCALA,FL,344755647,3523583700,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-329173,FL,03/28/2024,03/28/2024
1346091287,JAHNAE',,HATTER,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"6909 OLD HIGHWAY 441 S STE 119",,"MOUNT DORA",FL,327577039,3523585001,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-334306,FL,03/28/2024,03/28/2024
1770334617,EXABRENA,,TRESALUS,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"2807 SYCAMORE ST UNIT 100",,"NORTH PORT",FL,342899507,9412785266,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-332377,FL,03/28/2024,03/28/2024
1730930694,ISAAC,,JIMENEZ,,,RBT,M,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"6909 OLD HIGHWAY 441 S STE 119",,"MOUNT DORA",FL,327577039,3523585001,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-327215,FL,03/28/2024,03/28/2024
1609627553,TRINITY,,DONOVAN,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"1026 PATHFINDER WAY",,ROCKLEDGE,FL,329553216,3216555880,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-334804,FL,03/28/2024,03/28/2024
1962253815,SAMIYA,,HOLMES,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"1026 PATHFINDER WAY",,ROCKLEDGE,FL,329553216,3216555880,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-325466,FL,03/28/2024,03/28/2024
1740031699,DYAMOND,,CORBETT,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"3491 GANDY BLVD N STE 100",,"PINELLAS PARK",FL,337812652,7273902211,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335299,FL,03/28/2024,03/28/2024
1639920507,KINSY,,BROWN,,,,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"2703 SE OTIS CORLEY DR STE 11",,BENTONVILLE,AR,727123414,4793399678,,"Behavioral Health & Social Service Providers","Behavior Technician",,,AR,03/28/2024,03/28/2024
1821849613,ZIANIYIAA,,MCCLENDON,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"3800 CAMP CREEK PKWY SW STE 100",,ATLANTA,GA,303316247,7709999271,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336721,GA,03/29/2024,03/29/2024
1750132635,GARRETT,,SAYRE,,,,M,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"146 SW 134TH ST",,MOORE,OK,731701488,4052659324,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-334430,OK,03/29/2024,03/29/2024
1457102246,PATRICIA,,CULVERSON,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"2083 NEWNAN CROSSING BLVD E",,NEWNAN,GA,302652606,4702411408,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336702,GA,03/29/2024,03/29/2024
1760233563,MARY,,FRANZEN,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"1455 OLD ALABAMA RD STE 195",,ROSWELL,GA,300762129,6789401367,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336701,GA,03/29/2024,03/29/2024
1114778925,HIRAL,,AMIN,,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"1455 OLD ALABAMA RD STE 195",,ROSWELL,GA,300762129,6789401367,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336725,GA,03/29/2024,03/29/2024
1750132569,CONNOR,,JACKSON,,,RBT,M,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,8553240885,3175208200,"1455 OLD ALABAMA RD STE 195",,ROSWELL,GA,300762129,6789401367,3175208200,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-337234,GA,03/29/2024,03/29/2024
1841041654,SAMANTHA,,"VELEZ BAEZ",,,RBT,F,"3500 DEPAUW BLVD STE 3070",,INDIANAPOLIS,IN,462686135,,,"7000 LAKE ELLENOR DR",,ORLANDO,FL,328095749,3216556585,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-337396,FL,03/29/2024,03/29/2024
1043061872,CAROLINE,,SEBREN,,,,F,"5638 PROFESSIONAL CIR",,INDIANAPOLIS,IN,462415042,,,"5638 PROFESSIONAL CIR",,INDIANAPOLIS,IN,462415042,8887141927,,"Behavioral Health & Social Service Providers",Counselor,,,,03/29/2024,03/29/2024
1508617358,MAKAYLA,,MCGOWAN,,,,F,"215 RED COACH DR",,MISHAWAKA,IN,465458307,5742040116,,"2301 W BRADLEY AVE",,CHAMPAIGN,IL,618211849,5743874313,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
