1154172401,ANNIE,,TITUS,,,,F,"619 DOLLEY MADISON RD",,GREENSBORO,NC,274104205,7047804271,,"619 DOLLEY MADISON RD",,GREENSBORO,NC,274104205,7047804271,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1053162305,JESSICA,,MCMAINS,,,LCMHCA,F,"324 ABBOT PL",,"CHAPEL HILL",NC,275166258,,,"324 ABBOT PL",,"CHAPEL HILL",NC,275166258,9199496723,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",A19112,NC,03/27/2024,03/27/2024
1689256018,LYNNE,MIDGETT,WILKERSON,MRS.,,LCMHC,F,"5624 LANCELOT DR",,CHARLOTTE,NC,282700424,7047637056,,"3315 SPRINGBANK LN STE 106",,CHARLOTTE,NC,282263198,7047637056,9808195798,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",15403,NC,04/26/2021,03/27/2024
1538910898,KASANDRA,,CLOUATRE,,,,F,"770 PARK CENTRE DR",,KERNERSVILLE,NC,272843598,7047804271,,"770 PARK CENTRE DR",,KERNERSVILLE,NC,272843598,7047804271,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1427809789,SAMANTHA,,HERMAN,,,,F,"916 COX RD STE 201",,GASTONIA,NC,280543496,7047804271,,"916 COX RD STE 201",,GASTONIA,NC,280543496,7047804271,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1841041126,KETARA,Q,ROBINSON,,,LCSWA,F,"6011 SMITH MILL RD",,LUMBERTON,NC,283588987,9107404444,,"823 ELM ST",,FAYETTEVILLE,NC,283034172,9104303262,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/27/2024,03/27/2024
1013768308,KEMONI,,PRIDGEN,,,,M,"619 DOLLEY MADISON RD",,GREENSBORO,NC,274104205,7047804271,,"619 DOLLEY MADISON RD",,GREENSBORO,NC,274104205,7047804271,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1831940097,SHANICE,,MILLER,,,LCSWA,F,"3300 BATTLEGROUND AVE STE 204",,GREENSBORO,NC,274102490,3362857173,3362857174,"3300 BATTLEGROUND AVE STE 204",,GREENSBORO,NC,274102490,3362857173,3362857174,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/27/2024,03/27/2024
1518718725,ALLISON,MARIE,GREANY,,,,F,"647 BRAWLEY SCHOOL RD STE 104",,MOORESVILLE,NC,281176876,7045723810,,"105 NEW FIDELITY CT",,GARNER,NC,275292898,9843126222,,"Behavioral Health & Social Service Providers","Behavior Analyst",,1500,NC,03/27/2024,03/27/2024
1942051123,SADELL,,GUESS,,,"MSW, PHD, LCSWA",F,"3434 OWLS ROOST RD",,GREENSBORO,NC,274109290,3364307298,,"3434 OWLS ROOST RD",,GREENSBORO,NC,274109290,3364307298,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,P020183,NC,03/27/2024,03/27/2024
1801647912,ADRIEN,,PRITCHARD,MR.,,,M,"1104 SOUTHWOOD DR",,GRAHAM,NC,272534147,3369885390,,"1104 SOUTHWOOD DR",,GRAHAM,NC,272534147,3369885390,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1750132767,JASMINE,,COPE,,,LCSWA,F,"113 TALICUD TRL",,APEX,NC,275399781,9196044699,,"113 TALICUD TRL",,APEX,NC,275399781,9196044699,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,C017033,NC,03/28/2024,03/28/2024
