1902656168,JASON,,LEACH,,,TLBA,M,"48 CIRCLE DR",,SOMERSET,KY,425016116,0687580296,,"48 CIRCLE DR",,SOMERSET,KY,425016116,0687580296,,"Behavioral Health & Social Service Providers","Behavior Analyst",,280541,KY,03/22/2024,03/22/2024
1821848029,REGINA,,FROMMEYER,,,,F,"412 IVY RIDGE DR",,"COLD SPRING",KY,410768842,8594961645,,"909 VINE ST",,CINCINNATI,OH,452021105,5139776824,,"Behavioral Health & Social Service Providers","Social Worker",,I.1700625-SUPV,OH,03/22/2024,03/22/2024
1316797525,JESSIE,NICHOLE,COPEMAN,,,PTA,F,"1650 LYNDON FARM CT STE 300",,LOUISVILLE,KY,402235005,,8125908333,"3633 E 2ND ST",,EDMOND,OK,730347326,4052974575,4057585510,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,2977,OK,03/22/2024,03/22/2024
1538919220,FAITH,,NICHOLS,,,CSW,F,"1101 VETERANS DR",,LEXINGTON,KY,405022235,8592334511,,"2250 LEESTOWN RD",,LEXINGTON,KY,405111052,8592334511,,"Behavioral Health & Social Service Providers","Social Worker",,6739,KY,03/25/2024,03/25/2024
1982355442,ISRAEL,,SANCHEZ,,,,M,"1650 LYNDON FARM CT STE 300",,LOUISVILLE,KY,402235005,9513359825,8125908333,"81880 DR CARREON BLVD STE C101",,INDIO,CA,922015586,7607755511,7607755521,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,301526,CA,01/15/2022,03/23/2024
1043060726,SOPHIA,ALVARRAN,MCCULLEY,,,"MSW, CSW",F,"1101 VETERANS DR",,LEXINGTON,KY,405022235,2703486198,,"1101 VETERANS DR",,LEXINGTON,KY,405022235,2703486198,,"Behavioral Health & Social Service Providers","Social Worker",,256803,KY,03/25/2024,03/25/2024
1477303154,CYNTHIA,LEE,HEAD,,,,F,"8134 NEW LA GRANGE RD STE 100",,LOUISVILLE,KY,402224677,,5026904500,"8134 NEW LA GRANGE RD STE 100",,LOUISVILLE,KY,402224677,5024727293,5026904500,"Behavioral Health & Social Service Providers",Counselor,Professional,290445,KY,03/25/2024,03/25/2024
1891545554,AVERY,,BARNHART,,,"MS, BCBA",F,"968 ANISE LN",,"BOWLING GREEN",KY,421047775,7023344266,,"230 ATLANTIS WAY",,"BOWLING GREEN",KY,421040356,6243195525,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/25/2024,03/25/2024
1235989948,JULIA,ANN,HICKEY,,,,F,"3205 PENBROKE PL",,LEXINGTON,KY,405092014,8599674095,,"790 VETERANS WAY",,PENSACOLA,FL,325071000,8509122000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/25/2024,03/25/2024
1558111062,JENNIFER,MICHELLE,WRIGHT,,,RBT,M,"90 HOWARD DR",,SHELBYVILLE,KY,400658138,5026331007,,"1800 NEVILLE DR",,LOUISVILLE,KY,402163820,5026331007,5028051511,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1659121242,BERTRAM,,BROWN,,,,M,"220 CONWAY ST UNIT 1",,FRANKFORT,KY,406012706,5023304233,,"220 CONWAY ST UNIT 1",,FRANKFORT,KY,406012706,5023304233,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,274323,KY,03/25/2024,03/25/2024
1457101081,TARAH,N.,RUSSELL,,,,F,"631 S LAKE DR",,PRESTONSBURG,KY,416531339,6064302256,6062186577,"631 S LAKE DR",,PRESTONSBURG,KY,416531339,6064302256,6062186577,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335294,KY,03/26/2024,03/26/2024
1205686789,SAHVANNAH,,MCDOWELL,,,,F,"4052 STATE ROUTE 1458",,ASHLAND,KY,411027941,6063717431,,"12862 STATE ROUTE 180",,ASHLAND,KY,411028939,6069285805,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,290741,KY,03/26/2024,03/26/2024
1881756583,LYNDA,,PEARMAN,,,LPCC,F,"224 BRECKENRIDGE LN STE A",,LOUISVILLE,KY,402073878,5025515539,,"224 BRECKENRIDGE LN STE A",,LOUISVILLE,KY,402073878,5025515539,,"Behavioral Health & Social Service Providers",Counselor,Professional,104483,OK,12/16/2006,03/26/2024
1396595807,SYDNEY,JAMISON,KASCAK,,,,F,"90 HOWARD DR",,SHELBYVILLE,KY,400658138,,,"3761 JOHNSON DRIVE",,"MASONIC HOME",KY,40041,5032931695,,"Behavioral Health & Social Service Providers","Assistant Behavior Analyst",,,,03/26/2024,03/26/2024
1659121085,STEPHANIE,,BUTLER,,,,F,"3560 W KY 9",,VANCEBURG,KY,411797532,6065419293,,"3560 W KY 9",,VANCEBURG,KY,411797532,6065419293,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/26/2024,03/26/2024
1114777653,JOSEPH,,CLARK,,,TCADC,M,"130 HOPE ST",,"MT WASHINGTON",KY,400477772,5027628488,,"130 HOPE ST",,"MT WASHINGTON",KY,400477772,5029049217,5029040856,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",287091,KY,03/26/2024,03/26/2024
1780435032,EMILY,,DYER,,,,F,"PO BOX 790",,ASHLAND,KY,411050790,6063298195,,"664 SLATE AVE",,OWINGSVILLE,KY,403602206,6062331955,,"Behavioral Health & Social Service Providers",Counselor,,289995,KY,03/27/2024,03/27/2024
1962252239,ASYIA,,HALL,,,CSW,F,"1626 W CROCUS DR",,RADCLIFF,KY,401601975,5026012151,,"970 BLOOMFIELD RD",,BARDSTOWN,KY,400049708,2702079310,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,255860,KY,03/26/2024,03/26/2024
1790536035,MICHAEL,,PIERCE,,,PSYS,M,"9508 BRADY JOHN CT",,LOUISVILLE,KY,402291697,,,"9508 BRADY JOHN CT",,LOUISVILLE,KY,402291697,5026937192,,"Behavioral Health & Social Service Providers",Psychologist,School,201209284,KY,03/27/2024,03/27/2024
1235980574,BIANKA,,PARRISH,,,OTD,F,"1650 LYNDON FARM CT STE 300",,LOUISVILLE,KY,402235005,8135608157,8125908333,"14229 NE WOODINVILLE DUVALL RD STE 25",,WOODINVILLE,WA,980728564,4256580110,4256585310,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT61541176,WA,03/27/2024,03/27/2024
1316798655,ANTHONY,,MORGERA,,,DPT,M,"1650 LYNDON FARM CT STE 300",,LOUISVILLE,KY,402235005,9513359825,8125908333,"2 WAKE ROBIN RD",,LINCOLN,RI,028654295,4013331747,4013341769,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT00811-G,RI,03/27/2024,03/27/2024
1558112805,BRITTNEY,,OTIS,,,,F,"PO BOX 790",,ASHLAND,KY,411050790,6063298195,,"321 E MAIN ST",,MOREHEAD,KY,403511671,8662331955,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/27/2024,03/27/2024
1184475436,JOSHUA,,HICKS,,,,M,"PO BOX 790",,ASHLAND,KY,411050790,6063298195,,"767 MAIN ST",,"WEST LIBERTY",KY,414721019,8005628909,,"Behavioral Health & Social Service Providers",Counselor,,276052,KY,03/27/2024,03/27/2024
1467203620,BREANNA,,GRUBB,,,,F,"PO BOX 568",,CORBIN,KY,407020568,6065287010,6065285401,"1203 AMERICAN GREETING CARD RD",,CORBIN,KY,407014811,6065287010,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
1316798556,JORDAN,,WILT,,,,M,"313 CROSS ST",,ELSMERE,KY,410182106,,,"11132 MADISON PIKE",,INDEPENDENCE,KY,410517523,8599600100,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",AT1863,KY,03/27/2024,03/27/2024
1871344036,BRANDY,,HALL,,,,F,"PO BOX 568",,CORBIN,KY,407020568,6065287010,6065285401,"1203 AMERICAN GREETING CARD RD",,CORBIN,KY,407014811,6065287010,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/27/2024,03/27/2024
